﻿fly_id,treat2,treatnum,person,replicate,dpi,dpi_treat,bl_t
114,92_cfu,92,l,1,3,3_92_cfu,13
115,92_cfu,92,b,1,3,3_92_cfu,113
116,92_cfu,92,b,1,3,3_92_cfu,220
117,92_cfu,92,l,2,3,3_92_cfu,7667
118,92_cfu,92,l,2,3,3_92_cfu,0
119,92_cfu,92,b,2,3,3_92_cfu,0
120,92_cfu,92,b,2,3,3_92_cfu,27
169,92_cfu,92,l,1,4,4_92_cfu,27
170,92_cfu,92,l,1,4,4_92_cfu,0
171,92_cfu,92,b,1,4,4_92_cfu,120
172,92_cfu,92,b,1,4,4_92_cfu,7
173,92_cfu,92,l,2,4,4_92_cfu,1153
174,92_cfu,92,l,2,4,4_92_cfu,953
175,92_cfu,92,b,2,4,4_92_cfu,0
176,92_cfu,92,b,2,4,4_92_cfu,0
225,92_cfu,92,l,1,7,7_92_cfu,7
226,92_cfu,92,l,1,7,7_92_cfu,13
227,92_cfu,92,b,1,7,7_92_cfu,7
228,92_cfu,92,b,1,7,7_92_cfu,7
229,92_cfu,92,l,2,7,7_92_cfu,147
230,92_cfu,92,l,2,7,7_92_cfu,0
231,92_cfu,92,b,2,7,7_92_cfu,13
232,92_cfu,92,b,2,7,7_92_cfu,7
281,92_cfu,92,l,1,14,14_92_cfu,13
282,92_cfu,92,l,1,14,14_92_cfu,0
283,92_cfu,92,b,1,14,14_92_cfu,0
284,92_cfu,92,b,1,14,14_92_cfu,0
285,92_cfu,92,l,2,14,14_92_cfu,7
286,92_cfu,92,l,2,14,14_92_cfu,0
287,92_cfu,92,b,2,14,14_92_cfu,0
288,92_cfu,92,b,2,14,14_92_cfu,0
337,92_cfu,92,l,1,21,21_92_cfu,0
338,92_cfu,92,l,1,21,21_92_cfu,0
339,92_cfu,92,b,1,21,21_92_cfu,0
340,92_cfu,92,b,1,21,21_92_cfu,0
341,92_cfu,92,l,2,21,21_92_cfu,0
342,92_cfu,92,l,2,21,21_92_cfu,0
343,92_cfu,92,l,2,21,21_92_cfu,0
344,92_cfu,92,b,2,21,21_92_cfu,0
393,92_cfu,92,l,1,28,28_92_cfu,0
395,92_cfu,92,b,1,28,28_92_cfu,7
449,92_cfu,92,b,1,35,35_92_cfu,373
505,92_cfu,92,l,3,1,1_92_cfu,39333
506,92_cfu,92,l,3,1,1_92_cfu,40
507,92_cfu,92,b,3,1,1_92_cfu,40
508,92_cfu,92,b,3,1,1_92_cfu,3133
533,92_cfu,92,l,3,2,2_92_cfu,13333333
534,92_cfu,92,l,3,2,2_92_cfu,3600
535,92_cfu,92,b,3,2,2_92_cfu,145333333
536,92_cfu,92,b,3,2,2_92_cfu,8666667
561,92_cfu,92,l,3,3,3_92_cfu,4466667
562,92_cfu,92,l,3,3,3_92_cfu,0
563,92_cfu,92,b,3,3,3_92_cfu,107
564,92_cfu,92,b,3,3,3_92_cfu,40
589,92_cfu,92,l,3,4,4_92_cfu,20
590,92_cfu,92,l,3,4,4_92_cfu,27
591,92_cfu,92,b,3,4,4_92_cfu,20
592,92_cfu,92,b,3,4,4_92_cfu,80
617,92_cfu,92,l,3,7,7_92_cfu,53
618,92_cfu,92,l,3,7,7_92_cfu,13
619,92_cfu,92,b,3,7,7_92_cfu,633
620,92_cfu,92,b,3,7,7_92_cfu,4600
645,92_cfu,92,l,3,14,14_92_cfu,0
646,92_cfu,92,l,3,14,14_92_cfu,7
647,92_cfu,92,b,3,14,14_92_cfu,7
648,92_cfu,92,b,3,14,14_92_cfu,7
673,92_cfu,92,l,3,21,21_92_cfu,0
674,92_cfu,92,l,3,21,21_92_cfu,0
675,92_cfu,92,b,3,21,21_92_cfu,113
676,92_cfu,92,b,3,21,21_92_cfu,0
701,92_cfu,92,l,3,28,28_92_cfu,0
702,92_cfu,92,l,3,28,28_92_cfu,0
703,92_cfu,92,l,3,28,28_92_cfu,0
704,92_cfu,92,l,3,28,28_92_cfu,0
729,92_cfu,92,l,3,35,35_92_cfu,0
730,92_cfu,92,l,3,35,35_92_cfu,0
9,920_cfu,920,l,1,1,1_920_cfu,193
10,920_cfu,920,l,1,1,1_920_cfu,173333
11,920_cfu,920,b,1,1,1_920_cfu,3266667
12,920_cfu,920,b,1,1,1_920_cfu,507
13,920_cfu,920,l,2,1,1_920_cfu,280
14,920_cfu,920,l,2,1,1_920_cfu,20667
15,920_cfu,920,b,2,1,1_920_cfu,32666667
16,920_cfu,920,b,2,1,1_920_cfu,333333
65,920_cfu,920,l,1,2,2_920_cfu,145333333
66,920_cfu,920,l,1,2,2_920_cfu,280
67,920_cfu,920,b,1,2,2_920_cfu,733
68,920_cfu,920,b,1,2,2_920_cfu,0
69,920_cfu,920,l,2,2,2_920_cfu,22000000
70,920_cfu,920,l,2,2,2_920_cfu,145333333
71,920_cfu,920,b,2,2,2_920_cfu,273
72,920_cfu,920,b,2,2,2_920_cfu,87
121,920_cfu,920,l,1,3,3_920_cfu,4333333
122,920_cfu,920,l,1,3,3_920_cfu,0
123,920_cfu,920,b,1,3,3_920_cfu,1133
124,920_cfu,920,b,1,3,3_920_cfu,120
125,920_cfu,920,l,2,3,3_920_cfu,693
126,920_cfu,920,l,2,3,3_920_cfu,4266667
127,920_cfu,920,b,2,3,3_920_cfu,5133333
128,920_cfu,920,b,2,3,3_920_cfu,1133
177,920_cfu,920,l,1,4,4_920_cfu,240
178,920_cfu,920,l,1,4,4_920_cfu,7
179,920_cfu,920,b,1,4,4_920_cfu,1840000
180,920_cfu,920,b,1,4,4_920_cfu,1840000
181,920_cfu,920,l,2,4,4_920_cfu,260
182,920_cfu,920,l,2,4,4_920_cfu,213
183,920_cfu,920,b,2,4,4_920_cfu,3933
184,920_cfu,920,b,2,4,4_920_cfu,5000
233,920_cfu,920,l,1,7,7_920_cfu,167
235,920_cfu,920,b,1,7,7_920_cfu,153
237,920_cfu,920,l,2,7,7_920_cfu,87
238,920_cfu,920,l,2,7,7_920_cfu,1133
239,920_cfu,920,b,2,7,7_920_cfu,0
240,920_cfu,920,b,2,7,7_920_cfu,27
289,920_cfu,920,l,1,14,14_920_cfu,0
291,920_cfu,920,b,1,14,14_920_cfu,6733
292,920_cfu,920,b,1,14,14_920_cfu,633
293,920_cfu,920,l,2,14,14_920_cfu,133
294,920_cfu,920,l,2,14,14_920_cfu,600
295,920_cfu,920,b,2,14,14_920_cfu,9333
296,920_cfu,920,b,2,14,14_920_cfu,193
349,920_cfu,920,l,1,21,21_920_cfu,1600
350,920_cfu,920,l,1,21,21_920_cfu,27
351,920_cfu,920,l,1,21,21_920_cfu,7
405,920_cfu,920,b,2,28,28_920_cfu,73
406,920_cfu,920,b,2,28,28_920_cfu,3200
407,920_cfu,920,l,2,28,28_920_cfu,7333
408,920_cfu,920,b,2,28,28_920_cfu,493
509,920_cfu,920,l,3,1,1_920_cfu,28666667
510,920_cfu,920,l,3,1,1_920_cfu,893
511,920_cfu,920,b,3,1,1_920_cfu,706667
512,920_cfu,920,b,3,1,1_920_cfu,107
537,920_cfu,920,l,3,2,2_920_cfu,667
538,920_cfu,920,l,3,2,2_920_cfu,180
539,920_cfu,920,b,3,2,2_920_cfu,12000000
540,920_cfu,920,b,3,2,2_920_cfu,53
565,920_cfu,920,l,3,3,3_920_cfu,3267
566,920_cfu,920,l,3,3,3_920_cfu,13
567,920_cfu,920,b,3,3,3_920_cfu,1200
568,920_cfu,920,b,3,3,3_920_cfu,533
593,920_cfu,920,l,3,4,4_920_cfu,427
594,920_cfu,920,l,3,4,4_920_cfu,120
595,920_cfu,920,b,3,4,4_920_cfu,2333
596,920_cfu,920,b,3,4,4_920_cfu,333
621,920_cfu,920,l,3,7,7_920_cfu,78000000
622,920_cfu,920,l,3,7,7_920_cfu,293
624,920_cfu,920,b,3,7,7_920_cfu,460
649,920_cfu,920,l,3,14,14_920_cfu,7
650,920_cfu,920,l,3,14,14_920_cfu,4133
25,9200_cfu,9200,l,1,1,1_9200_cfu,340
26,9200_cfu,9200,l,1,1,1_9200_cfu,473333
27,9200_cfu,9200,l,1,1,1_9200_cfu,3133
28,9200_cfu,9200,b,1,1,1_9200_cfu,3467
29,9200_cfu,9200,l,2,1,1_9200_cfu,42666667
30,9200_cfu,9200,l,2,1,1_9200_cfu,173333
31,9200_cfu,9200,b,2,1,1_9200_cfu,83333333
32,9200_cfu,9200,b,2,1,1_9200_cfu,2933333
81,9200_cfu,9200,l,1,2,2_9200_cfu,28666667
82,9200_cfu,9200,l,1,2,2_9200_cfu,2533
83,9200_cfu,9200,b,1,2,2_9200_cfu,3000
84,9200_cfu,9200,b,1,2,2_9200_cfu,4900
85,9200_cfu,9200,l,2,2,2_9200_cfu,5333
86,9200_cfu,9200,l,2,2,2_9200_cfu,14667
87,9200_cfu,9200,b,2,2,2_9200_cfu,10000
88,9200_cfu,9200,b,2,2,2_9200_cfu,3333
137,9200_cfu,9200,l,1,3,3_9200_cfu,145333333
138,9200_cfu,9200,l,1,3,3_9200_cfu,12000
139,9200_cfu,9200,b,1,3,3_9200_cfu,8667
140,9200_cfu,9200,b,1,3,3_9200_cfu,20
141,9200_cfu,9200,l,2,3,3_9200_cfu,7467
142,9200_cfu,9200,l,2,3,3_9200_cfu,867
143,9200_cfu,9200,b,2,3,3_9200_cfu,38000
144,9200_cfu,9200,b,2,3,3_9200_cfu,4267
193,9200_cfu,9200,l,1,4,4_9200_cfu,3733
194,9200_cfu,9200,l,1,4,4_9200_cfu,10467
195,9200_cfu,9200,b,1,4,4_9200_cfu,3200
196,9200_cfu,9200,b,1,4,4_9200_cfu,9133
198,9200_cfu,9200,l,2,4,4_9200_cfu,306667
199,9200_cfu,9200,b,2,4,4_9200_cfu,171333
200,9200_cfu,9200,b,2,4,4_9200_cfu,980000
249,9200_cfu,9200,l,1,7,7_9200_cfu,1867
250,9200_cfu,9200,l,1,7,7_9200_cfu,393
251,9200_cfu,9200,b,1,7,7_9200_cfu,2667
252,9200_cfu,9200,b,1,7,7_9200_cfu,2467
254,9200_cfu,9200,l,2,7,7_9200_cfu,12000
256,9200_cfu,9200,b,2,7,7_9200_cfu,4533
305,9200_cfu,9200,l,1,14,14_9200_cfu,4667
306,9200_cfu,9200,l,1,14,14_9200_cfu,3467
307,9200_cfu,9200,b,1,14,14_9200_cfu,9333
308,9200_cfu,9200,b,1,14,14_9200_cfu,12667
309,9200_cfu,9200,l,2,14,14_9200_cfu,6600
310,9200_cfu,9200,l,2,14,14_9200_cfu,2800000
361,9200_cfu,9200,l,1,21,21_9200_cfu,2667
417,9200_cfu,9200,l,1,28,28_9200_cfu,9333
473,9200_cfu,9200,l,1,35,35_9200_cfu,22667
517,9200_cfu,9200,l,3,1,1_9200_cfu,2067
518,9200_cfu,9200,l,3,1,1_9200_cfu,4867
519,9200_cfu,9200,b,3,1,1_9200_cfu,28000000
520,9200_cfu,9200,b,3,1,1_9200_cfu,7800000
545,9200_cfu,9200,l,3,2,2_9200_cfu,9333
546,9200_cfu,9200,l,3,2,2_9200_cfu,26000000
547,9200_cfu,9200,b,3,2,2_9200_cfu,10667
548,9200_cfu,9200,b,3,2,2_9200_cfu,8000
573,9200_cfu,9200,l,3,3,3_9200_cfu,4267
574,9200_cfu,9200,l,3,3,3_9200_cfu,2200
575,9200_cfu,9200,b,3,3,3_9200_cfu,5133333
576,9200_cfu,9200,b,3,3,3_9200_cfu,826667
601,9200_cfu,9200,l,3,4,4_9200_cfu,6133
602,9200_cfu,9200,l,3,4,4_9200_cfu,800
603,9200_cfu,9200,b,3,4,4_9200_cfu,45333333
604,9200_cfu,9200,b,3,4,4_9200_cfu,3400
629,9200_cfu,9200,l,3,7,7_9200_cfu,32667
630,9200_cfu,9200,l,3,7,7_9200_cfu,4267
631,9200_cfu,9200,b,3,7,7_9200_cfu,20000
632,9200_cfu,9200,b,3,7,7_9200_cfu,4267
657,9200_cfu,9200,l,3,14,14_9200_cfu,15333
658,9200_cfu,9200,l,3,14,14_9200_cfu,7
659,9200_cfu,9200,l,3,14,14_9200_cfu,2267
660,9200_cfu,9200,l,3,14,14_9200_cfu,27333
685,9200_cfu,9200,l,3,21,21_9200_cfu,453
686,9200_cfu,9200,l,3,21,21_9200_cfu,0
687,9200_cfu,9200,l,3,21,21_9200_cfu,827
33,92000_cfu,92000,l,1,1,1_92000_cfu,26666667
34,92000_cfu,92000,l,1,1,1_92000_cfu,43333
35,92000_cfu,92000,b,1,1,1_92000_cfu,39333
36,92000_cfu,92000,b,1,1,1_92000_cfu,16000000
37,92000_cfu,92000,l,2,1,1_92000_cfu,53333
38,92000_cfu,92000,l,2,1,1_92000_cfu,58667
39,92000_cfu,92000,b,2,1,1_92000_cfu,31333
40,92000_cfu,92000,b,2,1,1_92000_cfu,145333333
89,92000_cfu,92000,l,1,2,2_92000_cfu,533333
90,92000_cfu,92000,l,1,2,2_92000_cfu,39333
91,92000_cfu,92000,b,1,2,2_92000_cfu,22666667
92,92000_cfu,92000,b,1,2,2_92000_cfu,43333
93,92000_cfu,92000,l,2,2,2_92000_cfu,40000
94,92000_cfu,92000,l,2,2,2_92000_cfu,28667
95,92000_cfu,92000,b,2,2,2_92000_cfu,36667
96,92000_cfu,92000,b,2,2,2_92000_cfu,22667
145,92000_cfu,92000,l,1,3,3_92000_cfu,26667
146,92000_cfu,92000,l,1,3,3_92000_cfu,0
147,92000_cfu,92000,b,1,3,3_92000_cfu,59333
148,92000_cfu,92000,b,1,3,3_92000_cfu,106667
149,92000_cfu,92000,l,2,3,3_92000_cfu,193333
150,92000_cfu,92000,l,2,3,3_92000_cfu,3400000
151,92000_cfu,92000,b,2,3,3_92000_cfu,34000
152,92000_cfu,92000,b,2,3,3_92000_cfu,35333
201,92000_cfu,92000,l,1,4,4_92000_cfu,38000
202,92000_cfu,92000,l,1,4,4_92000_cfu,3066667
203,92000_cfu,92000,b,1,4,4_92000_cfu,44000
204,92000_cfu,92000,b,1,4,4_92000_cfu,46667
205,92000_cfu,92000,l,2,4,4_92000_cfu,47333
206,92000_cfu,92000,l,2,4,4_92000_cfu,4733333
207,92000_cfu,92000,b,2,4,4_92000_cfu,26000
208,92000_cfu,92000,b,2,4,4_92000_cfu,62667
257,92000_cfu,92000,l,1,7,7_92000_cfu,17333
260,92000_cfu,92000,b,1,7,7_92000_cfu,1467
261,92000_cfu,92000,l,2,7,7_92000_cfu,53333
262,92000_cfu,92000,l,2,7,7_92000_cfu,30000
263,92000_cfu,92000,b,2,7,7_92000_cfu,34000
318,92000_cfu,92000,l,2,14,14_92000_cfu,9600
521,92000_cfu,92000,l,3,1,1_92000_cfu,7466667
522,92000_cfu,92000,l,3,1,1_92000_cfu,38000
523,92000_cfu,92000,b,3,1,1_92000_cfu,50000000
524,92000_cfu,92000,b,3,1,1_92000_cfu,108667
549,92000_cfu,92000,l,3,2,2_92000_cfu,38000
550,92000_cfu,92000,l,3,2,2_92000_cfu,86667
551,92000_cfu,92000,b,3,2,2_92000_cfu,20000
552,92000_cfu,92000,b,3,2,2_92000_cfu,0
577,92000_cfu,92000,l,3,3,3_92000_cfu,726667
578,92000_cfu,92000,l,3,3,3_92000_cfu,5200000
579,92000_cfu,92000,b,3,3,3_92000_cfu,35333
580,92000_cfu,92000,b,3,3,3_92000_cfu,18667
605,92000_cfu,92000,l,3,4,4_92000_cfu,30667
606,92000_cfu,92000,l,3,4,4_92000_cfu,51333
607,92000_cfu,92000,b,3,4,4_92000_cfu,0
608,92000_cfu,92000,b,3,4,4_92000_cfu,49333
633,92000_cfu,92000,l,3,7,7_92000_cfu,33333
634,92000_cfu,92000,l,3,7,7_92000_cfu,48000
635,92000_cfu,92000,b,3,7,7_92000_cfu,145333333
636,92000_cfu,92000,b,3,7,7_92000_cfu,45333
661,92000_cfu,92000,l,3,14,14_92000_cfu,31333
662,92000_cfu,92000,l,3,14,14_92000_cfu,25333
663,92000_cfu,92000,b,3,14,14_92000_cfu,27333
664,92000_cfu,92000,b,3,14,14_92000_cfu,120000
689,92000_cfu,92000,l,3,21,21_92000_cfu,10000
690,92000_cfu,92000,l,3,21,21_92000_cfu,15333
691,92000_cfu,92000,l,3,21,21_92000_cfu,20000
692,92000_cfu,92000,l,3,21,21_92000_cfu,0
