﻿fly_id,treat2,replicate,dpi,censor
187,1840_cfu,1,4,1
188,1840_cfu,1,8,1
189,1840_cfu,1,12,1
190,1840_cfu,1,27,1
191,1840_cfu,1,34,1
192,naive,1,25,1
193,naive,1,34,1
194,naive,1,62,1
195,naive,1,65,1
196,naive,1,66,1
197,naive,1,68,1
198,92_cfu,1,3,1
199,92_cfu,1,3,1
200,92_cfu,1,4,1
201,92_cfu,1,9,1
202,92_cfu,1,55,1
203,92_cfu,1,55,1
204,92000_cfu,1,3,1
205,92000_cfu,1,3,1
206,92000_cfu,1,3,1
207,92000_cfu,1,3,1
208,92000_cfu,1,20,1
209,9200_cfu,1,2,1
210,9200_cfu,1,3,1
211,9200_cfu,1,3,1
212,9200_cfu,1,3,1
213,9200_cfu,1,3,1
214,9200_cfu,1,13,1
215,920_cfu,1,3,1
216,920_cfu,1,3,1
217,920_cfu,1,3,1
218,920_cfu,1,5,1
219,920_cfu,1,7,1
220,920_cfu,1,17,1
221,naive,1,27,1
222,naive,1,57,1
223,naive,1,75,1
224,naive,1,75,1
225,naive,1,76,1
226,naive,1,87,1
227,92_cfu,1,28,1
228,92_cfu,1,52,1
229,92_cfu,1,67,1
230,92_cfu,1,68,1
231,92_cfu,1,72,1
232,92_cfu,1,75,1
233,1840_cfu,1,3,1
234,1840_cfu,1,3,1
235,1840_cfu,1,3,1
236,1840_cfu,1,7,1
237,1840_cfu,1,7,1
238,1840_cfu,1,44,1
239,ringers,1,5,1
240,ringers,1,67,1
241,ringers,1,67,1
242,ringers,1,75,1
243,ringers,1,76,1
244,ringers,1,79,1
245,92000_cfu,1,2,1
246,92000_cfu,1,3,1
247,92000_cfu,1,3,1
248,92000_cfu,1,3,1
249,92000_cfu,1,9,1
250,92000_cfu,1,13,1
252,ringers,2,50,1
253,ringers,2,76,1
254,ringers,2,89,1
255,ringers,2,89,1
256,ringers,2,92,1
257,92_cfu,2,3,1
258,92_cfu,2,3,1
259,92_cfu,2,4,1
260,92_cfu,2,26,1
261,92_cfu,2,43,1
262,92_cfu,2,89,1
263,1840_cfu,2,3,1
264,1840_cfu,2,3,1
265,1840_cfu,2,4,1
266,1840_cfu,2,10,1
267,1840_cfu,2,11,1
268,1840_cfu,2,29,1
269,920_cfu,2,3,1
270,920_cfu,2,3,1
271,920_cfu,2,7,1
272,920_cfu,2,9,1
273,920_cfu,2,17,1
274,920_cfu,2,53,1
275,92000_cfu,2,3,1
276,92000_cfu,2,3,1
277,92000_cfu,2,3,1
278,92000_cfu,2,3,1
279,92000_cfu,2,4,1
280,92000_cfu,2,4,1
281,naive,2,21,1
282,naive,2,22,1
283,naive,2,71,1
284,naive,2,77,1
285,naive,2,80,1
286,naive,2,82,1
287,92_cfu,2,4,1
288,92_cfu,2,6,1
289,92_cfu,2,12,1
290,92_cfu,2,47,1
293,9200_cfu,2,3,1
294,9200_cfu,2,3,1
295,9200_cfu,2,5,1
296,9200_cfu,2,5,1
297,9200_cfu,2,7,1
298,9200_cfu,2,12,1
299,92000_cfu,2,2,1
300,92000_cfu,2,3,1
301,92000_cfu,2,3,1
302,92000_cfu,2,3,1
303,92000_cfu,2,3,1
304,92000_cfu,2,3,1
305,9200_cfu,2,3,1
306,9200_cfu,2,3,1
307,9200_cfu,2,3,1
308,9200_cfu,2,3,1
309,9200_cfu,2,8,1
310,9200_cfu,2,43,1
311,920_cfu,2,3,1
312,920_cfu,2,7,1
313,920_cfu,2,7,1
314,920_cfu,2,18,1
315,920_cfu,2,35,1
316,920_cfu,2,39,1
317,ringers,2,50,1
318,ringers,2,53,1
319,ringers,2,70,1
320,ringers,2,78,1
321,ringers,2,83,1
322,ringers,2,85,1
323,1840_cfu,2,1,1
324,1840_cfu,2,3,1
325,1840_cfu,2,4,1
326,1840_cfu,2,4,1
327,1840_cfu,2,4,1
328,1840_cfu,2,13,1
329,naive,2,22,1
331,naive,2,62,1
332,naive,2,69,1
333,naive,2,70,1
334,naive,2,74,1
335,naive,2,77,1
336,naive,2,82,1
337,naive,2,83,1
338,naive,2,87,1
339,naive,2,92,1
340,naive,2,92,1
341,9200_cfu,2,3,1
342,9200_cfu,2,3,1
343,9200_cfu,2,4,1
344,9200_cfu,2,4,1
345,9200_cfu,2,84,1
346,9200_cfu,2,86,1
347,92_cfu,2,4,1
348,92_cfu,2,4,1
349,92_cfu,2,14,1
350,92_cfu,2,57,1
351,92_cfu,2,72,1
352,92_cfu,2,85,1
353,ringers,2,19,1
354,ringers,2,83,1
355,ringers,2,84,1
356,ringers,2,84,1
357,ringers,2,86,1
358,ringers,2,92,1
359,920_cfu,2,1,1
360,920_cfu,2,4,1
361,920_cfu,2,4,1
362,920_cfu,2,4,1
363,920_cfu,2,4,1
364,920_cfu,2,4,1
365,92_cfu,2,4,1
366,92_cfu,2,4,1
367,92_cfu,2,4,1
368,92_cfu,2,4,1
369,92_cfu,2,4,1
370,92_cfu,2,32,1
371,1840_cfu,2,3,1
372,1840_cfu,2,3,1
373,1840_cfu,2,4,1
374,1840_cfu,2,4,1
375,1840_cfu,2,9,1
376,1840_cfu,2,26,1
377,92000_cfu,2,3,1
378,92000_cfu,2,3,1
379,92000_cfu,2,3,1
380,92000_cfu,2,3,1
381,92000_cfu,2,3,1
382,92000_cfu,2,3,1
383,ringers,2,4,1
385,ringers,2,74,1
386,ringers,2,88,1
387,ringers,2,91,1
388,ringers,2,93,1
389,1840_cfu,2,3,1
390,1840_cfu,2,4,1
391,1840_cfu,2,4,1
392,1840_cfu,2,10,1
393,1840_cfu,2,45,1
394,1840_cfu,2,45,1
395,920_cfu,2,4,1
396,920_cfu,2,4,1
397,920_cfu,2,4,1
398,920_cfu,2,4,1
399,920_cfu,2,11,1
400,920_cfu,2,11,1
401,naive,2,73,1
402,naive,2,74,1
403,naive,2,76,1
404,naive,2,78,1
405,naive,2,82,1
406,naive,2,83,1
407,9200_cfu,2,1,1
408,9200_cfu,2,3,1
409,9200_cfu,2,3,1
410,9200_cfu,2,3,1
411,9200_cfu,2,3,1
412,9200_cfu,2,4,1
413,92000_cfu,2,1,1
414,92000_cfu,2,2,1
415,92000_cfu,2,3,1
416,92000_cfu,2,3,1
417,92000_cfu,2,3,1
418,92000_cfu,2,5,1
419,920_cfu,2,3,1
420,920_cfu,2,4,1
421,920_cfu,2,31,1
422,920_cfu,2,43,1
423,920_cfu,2,47,1
424,920_cfu,2,52,1
425,ringers,2,1,1
426,ringers,2,3,1
427,ringers,2,71,1
428,ringers,2,72,1
429,ringers,2,78,1
430,ringers,2,81,1
431,9200_cfu,2,3,1
432,9200_cfu,2,3,1
433,9200_cfu,2,3,1
434,9200_cfu,2,5,1
435,9200_cfu,2,5,1
436,9200_cfu,2,40,1
437,1840_cfu,2,3,1
438,1840_cfu,2,3,1
439,1840_cfu,2,4,1
440,1840_cfu,2,4,1
441,1840_cfu,2,11,1
442,1840_cfu,2,33,1
443,naive,2,3,1
444,naive,2,24,1
445,naive,2,24,1
446,naive,2,50,1
447,naive,2,70,1
448,naive,2,91,1
449,92_cfu,2,1,1
450,92_cfu,2,4,1
451,92_cfu,2,6,1
453,92_cfu,2,28,1
454,92_cfu,2,28,1
455,92000_cfu,2,3,1
456,92000_cfu,2,3,1
457,92000_cfu,2,3,1
458,92000_cfu,2,3,1
459,92000_cfu,2,4,1
460,92000_cfu,2,4,1
461,9200_cfu,2,2,1
462,9200_cfu,2,3,1
463,9200_cfu,2,3,1
464,9200_cfu,2,3,1
465,9200_cfu,2,4,1
466,9200_cfu,2,4,1
467,920_cfu,2,3,1
468,920_cfu,2,3,1
469,920_cfu,2,3,1
470,920_cfu,2,4,1
471,920_cfu,2,4,1
472,920_cfu,2,35,1
476,naive,2,71,1
477,naive,2,71,1
478,naive,2,71,1
479,92_cfu,2,2,1
480,92_cfu,2,3,1
481,92_cfu,2,4,1
482,92_cfu,2,25,1
483,92_cfu,2,38,1
484,92_cfu,2,82,1
485,1840_cfu,2,4,1
486,1840_cfu,2,5,1
487,1840_cfu,2,6,1
488,1840_cfu,2,11,1
489,1840_cfu,2,12,1
490,1840_cfu,2,30,1
492,ringers,2,64,1
493,ringers,2,65,1
494,ringers,2,74,1
495,ringers,2,88,1
496,ringers,2,106,1
497,92000_cfu,2,3,1
498,92000_cfu,2,3,1
499,92000_cfu,2,4,1
500,92000_cfu,2,4,1
501,92000_cfu,2,4,1
502,92000_cfu,2,45,1
504,ringers,3,33,1
505,ringers,3,41,1
506,ringers,3,51,1
507,ringers,3,69,1
509,92_cfu,3,4,1
510,92_cfu,3,4,1
511,92_cfu,3,19,1
512,92_cfu,3,66,1
513,92_cfu,3,84,1
514,92_cfu,3,86,1
515,1840_cfu,3,3,1
516,1840_cfu,3,4,1
517,1840_cfu,3,4,1
518,1840_cfu,3,5,1
519,1840_cfu,3,7,1
520,1840_cfu,3,55,1
521,920_cfu,3,3,1
522,920_cfu,3,3,1
523,920_cfu,3,10,1
524,920_cfu,3,14,1
525,920_cfu,3,15,1
527,92000_cfu,3,3,1
528,92000_cfu,3,3,1
529,92000_cfu,3,3,1
530,92000_cfu,3,3,1
531,92000_cfu,3,3,1
532,92000_cfu,3,4,1
533,naive,3,55,1
534,naive,3,73,1
535,naive,3,74,1
536,naive,3,81,1
537,naive,3,84,1
538,naive,3,88,1
539,92_cfu,3,3,1
540,92_cfu,3,4,1
541,92_cfu,3,4,1
542,92_cfu,3,24,1
543,92_cfu,3,41,1
544,92_cfu,3,68,1
545,9200_cfu,3,3,1
546,9200_cfu,3,4,1
547,9200_cfu,3,4,1
548,9200_cfu,3,8,1
549,9200_cfu,3,37,1
550,9200_cfu,3,41,1
551,92000_cfu,3,3,1
552,92000_cfu,3,3,1
553,92000_cfu,3,3,1
554,92000_cfu,3,3,1
555,92000_cfu,3,4,1
556,92000_cfu,3,4,1
557,9200_cfu,3,3,1
558,9200_cfu,3,3,1
559,9200_cfu,3,3,1
560,9200_cfu,3,3,1
561,9200_cfu,3,3,1
562,9200_cfu,3,10,1
563,920_cfu,3,5,1
564,920_cfu,3,5,1
565,920_cfu,3,9,1
566,920_cfu,3,18,1
567,920_cfu,3,18,1
568,920_cfu,3,39,1
573,ringers,3,69,1
575,1840_cfu,3,3,1
576,1840_cfu,3,3,1
577,1840_cfu,3,3,1
578,1840_cfu,3,3,1
579,1840_cfu,3,4,1
580,1840_cfu,3,4,1
581,naive,3,72,1
582,naive,3,74,1
583,naive,3,76,1
584,naive,3,84,1
585,naive,3,87,1
586,naive,3,88,1
590,naive,3,61,1
591,naive,3,64,1
593,9200_cfu,3,2,1
594,9200_cfu,3,3,1
595,9200_cfu,3,4,1
596,9200_cfu,3,4,1
597,9200_cfu,3,13,1
598,9200_cfu,3,18,1
599,92_cfu,3,3,1
600,92_cfu,3,4,1
601,92_cfu,3,7,1
602,92_cfu,3,9,1
603,92_cfu,3,10,1
604,92_cfu,3,13,1
605,ringers,3,4,1
606,ringers,3,5,1
607,ringers,3,5,1
609,ringers,3,56,1
610,ringers,3,71,1
611,920_cfu,3,3,1
612,920_cfu,3,3,1
613,920_cfu,3,3,1
614,920_cfu,3,3,1
615,920_cfu,3,8,1
616,920_cfu,3,10,1
617,92_cfu,3,4,1
618,92_cfu,3,15,1
619,92_cfu,3,22,1
620,92_cfu,3,23,1
621,92_cfu,3,33,1
622,92_cfu,3,45,1
623,1840_cfu,3,3,1
624,1840_cfu,3,3,1
625,1840_cfu,3,3,1
626,1840_cfu,3,3,1
627,1840_cfu,3,3,1
629,92000_cfu,3,2,1
630,92000_cfu,3,2,1
631,92000_cfu,3,3,1
632,92000_cfu,3,3,1
633,92000_cfu,3,3,1
634,92000_cfu,3,3,1
635,ringers,3,7,1
636,ringers,3,66,1
637,ringers,3,82,1
638,ringers,3,85,1
639,ringers,3,97,1
640,ringers,3,100,1
641,1840_cfu,3,3,1
642,1840_cfu,3,3,1
643,1840_cfu,3,3,1
644,1840_cfu,3,4,1
645,1840_cfu,3,6,1
646,1840_cfu,3,9,1
647,920_cfu,3,3,1
648,920_cfu,3,4,1
649,920_cfu,3,4,1
650,920_cfu,3,4,1
651,920_cfu,3,6,1
652,920_cfu,3,18,1
653,naive,3,35,1
654,naive,3,41,1
656,naive,3,70,1
657,naive,3,75,1
658,naive,3,88,1
659,9200_cfu,3,3,1
660,9200_cfu,3,4,1
661,9200_cfu,3,7,1
662,9200_cfu,3,8,1
663,9200_cfu,3,19,1
664,9200_cfu,3,20,1
665,92000_cfu,3,2,1
666,92000_cfu,3,2,1
667,92000_cfu,3,3,1
668,92000_cfu,3,3,1
669,92000_cfu,3,3,1
670,92000_cfu,3,4,1
671,920_cfu,3,3,1
672,920_cfu,3,4,1
673,920_cfu,3,34,1
674,920_cfu,3,46,1
675,920_cfu,3,63,1
676,920_cfu,3,65,1
677,ringers,3,65,1
678,ringers,3,66,1
679,ringers,3,81,1
680,ringers,3,82,1
681,ringers,3,83,1
682,ringers,3,93,1
683,9200_cfu,3,3,1
684,9200_cfu,3,3,1
685,9200_cfu,3,3,1
686,9200_cfu,3,4,1
687,9200_cfu,3,14,1
688,9200_cfu,3,34,1
689,1840_cfu,3,3,1
690,1840_cfu,3,4,1
691,1840_cfu,3,7,1
692,1840_cfu,3,9,1
693,1840_cfu,3,10,1
694,1840_cfu,3,24,1
695,naive,3,71,1
696,naive,3,72,1
697,naive,3,74,1
698,naive,3,76,1
699,naive,3,77,1
700,naive,3,78,1
701,92_cfu,3,3,1
703,92_cfu,3,10,1
704,92_cfu,3,17,1
705,92_cfu,3,63,1
706,92_cfu,3,81,1
707,92000_cfu,3,4,1
708,92000_cfu,3,4,1
709,92000_cfu,3,5,1
710,92000_cfu,3,5,1
711,92000_cfu,3,9,1
712,92000_cfu,3,14,1
713,9200_cfu,3,2,1
714,9200_cfu,3,3,1
715,9200_cfu,3,3,1
716,9200_cfu,3,3,1
717,9200_cfu,3,3,1
718,9200_cfu,3,10,1
719,920_cfu,3,3,1
720,920_cfu,3,4,1
721,920_cfu,3,4,1
722,920_cfu,3,5,1
725,naive,3,67,1
726,naive,3,72,1
727,naive,3,84,1
728,naive,3,87,1
729,naive,3,88,1
730,naive,3,92,1
731,92_cfu,3,4,1
732,92_cfu,3,4,1
733,92_cfu,3,4,1
734,92_cfu,3,38,1
735,92_cfu,3,59,1
736,92_cfu,3,80,1
737,1840_cfu,3,3,1
738,1840_cfu,3,3,1
739,1840_cfu,3,3,1
740,1840_cfu,3,3,1
741,1840_cfu,3,24,1
742,1840_cfu,3,39,1
743,ringers,3,5,1
744,ringers,3,63,1
745,ringers,3,69,1
746,ringers,3,69,1
747,ringers,3,73,1
748,ringers,3,76,1
749,92000_cfu,3,3,1
750,92000_cfu,3,3,1
751,92000_cfu,3,3,1
752,92000_cfu,3,3,1
753,92000_cfu,3,4,1
