﻿fly_id,treat2,replicate,dpi,censor
559,92_cfu,3,50,1
483,92_cfu,3,53,1
484,92_cfu,3,54,1
543,92_cfu,3,54,1
643,92_cfu,3,54,1
485,92_cfu,3,55,1
644,92_cfu,3,55,1
645,92_cfu,3,57,1
453,92_cfu,3,58,1
454,92_cfu,3,58,1
456,92_cfu,3,59,1
675,92_cfu,3,59,1
560,92_cfu,3,61,1
561,92_cfu,3,64,1
486,92_cfu,3,65,1
544,92_cfu,3,66,1
545,92_cfu,3,68,1
562,92_cfu,3,72,1
563,92_cfu,3,72,1
564,92_cfu,3,72,1
676,92_cfu,3,72,1
646,92_cfu,3,75,1
677,92_cfu,3,75,1
678,92_cfu,3,78,1
546,92_cfu,3,80,1
647,92_cfu,3,89,1
648,92_cfu,3,92,1
163,920_cfu,1,5,1
103,920_cfu,1,10,1
104,920_cfu,1,10,1
181,920_cfu,1,27,1
55,920_cfu,1,33,1
165,920_cfu,1,36,1
182,920_cfu,1,52,1
13,920_cfu,1,56,1
183,920_cfu,1,60,1
139,920_cfu,1,64,1
166,920_cfu,1,64,1
167,920_cfu,1,65,1
15,920_cfu,1,68,1
140,920_cfu,1,71,1
56,920_cfu,1,72,1
57,920_cfu,1,75,1
105,920_cfu,1,75,1
141,920_cfu,1,75,1
106,920_cfu,1,76,1
142,920_cfu,1,76,1
168,920_cfu,1,76,1
184,920_cfu,1,76,1
58,920_cfu,1,77,1
59,920_cfu,1,77,1
143,920_cfu,1,78,1
144,920_cfu,1,79,1
60,920_cfu,1,80,1
17,920_cfu,1,86,1
185,920_cfu,1,87,1
186,920_cfu,1,87,1
107,920_cfu,1,89,1
18,920_cfu,1,90,1
108,920_cfu,1,94,1
409,920_cfu,2,3,1
410,920_cfu,2,6,1
301,920_cfu,2,15,1
211,920_cfu,2,22,1
361,920_cfu,2,28,1
362,920_cfu,2,32,1
302,920_cfu,2,38,1
303,920_cfu,2,39,1
363,920_cfu,2,45,1
411,920_cfu,2,49,1
412,920_cfu,2,49,1
253,920_cfu,2,52,1
212,920_cfu,2,53,1
304,920_cfu,2,53,1
364,920_cfu,2,53,1
254,920_cfu,2,58,1
213,920_cfu,2,61,1
337,920_cfu,2,61,1
338,920_cfu,2,62,1
365,920_cfu,2,62,1
413,920_cfu,2,62,1
305,920_cfu,2,63,1
214,920_cfu,2,65,1
339,920_cfu,2,65,1
255,920_cfu,2,66,1
215,920_cfu,2,67,1
340,920_cfu,2,71,1
306,920_cfu,2,74,1
341,920_cfu,2,76,1
342,920_cfu,2,76,1
256,920_cfu,2,77,1
257,920_cfu,2,78,1
258,920_cfu,2,79,1
216,920_cfu,2,81,1
414,920_cfu,2,83,1
366,920_cfu,2,84,1
613,920_cfu,3,1,1
553,920_cfu,3,4,1
661,920_cfu,3,7,1
662,920_cfu,3,9,1
463,920_cfu,3,19,1
554,920_cfu,3,33,1
590,920_cfu,3,52,1
555,920_cfu,3,53,1
556,920_cfu,3,53,1
663,920_cfu,3,53,1
557,920_cfu,3,54,1
591,920_cfu,3,54,1
664,920_cfu,3,54,1
466,920_cfu,3,55,1
505,920_cfu,3,56,1
506,920_cfu,3,58,1
507,920_cfu,3,58,1
508,920_cfu,3,60,1
615,920_cfu,3,61,1
467,920_cfu,3,68,1
509,920_cfu,3,71,1
593,920_cfu,3,71,1
510,920_cfu,3,72,1
617,920_cfu,3,72,1
665,920_cfu,3,72,1
666,920_cfu,3,72,1
468,920_cfu,3,73,1
618,920_cfu,3,77,1
558,920_cfu,3,79,1
37,9200_cfu,1,1,1
151,9200_cfu,1,1,1
38,9200_cfu,1,3,1
49,9200_cfu,1,3,1
39,9200_cfu,1,4,1
85,9200_cfu,1,10,1
175,9200_cfu,1,10,1
176,9200_cfu,1,10,1
86,9200_cfu,1,59,1
87,9200_cfu,1,66,1
152,9200_cfu,1,66,1
50,9200_cfu,1,67,1
177,9200_cfu,1,69,1
40,9200_cfu,1,73,1
41,9200_cfu,1,75,1
51,9200_cfu,1,75,1
153,9200_cfu,1,75,1
154,9200_cfu,1,75,1
88,9200_cfu,1,76,1
89,9200_cfu,1,76,1
90,9200_cfu,1,78,1
155,9200_cfu,1,84,1
178,9200_cfu,1,84,1
179,9200_cfu,1,86,1
42,9200_cfu,1,87,1
156,9200_cfu,1,88,1
180,9200_cfu,1,89,1
52,9200_cfu,1,94,1
53,9200_cfu,1,94,1
54,9200_cfu,1,109,1
373,9200_cfu,2,2,1
235,9200_cfu,2,4,1
349,9200_cfu,2,7,1
236,9200_cfu,2,26,1
374,9200_cfu,2,51,1
247,9200_cfu,2,53,1
350,9200_cfu,2,53,1
237,9200_cfu,2,55,1
408,9200_cfu,2,55,1
375,9200_cfu,2,56,1
283,9200_cfu,2,58,1
351,9200_cfu,2,59,1
403,9200_cfu,2,59,1
248,9200_cfu,2,61,1
284,9200_cfu,2,61,1
404,9200_cfu,2,61,1
352,9200_cfu,2,62,1
285,9200_cfu,2,63,1
238,9200_cfu,2,65,1
353,9200_cfu,2,66,1
249,9200_cfu,2,67,1
286,9200_cfu,2,67,1
376,9200_cfu,2,68,1
405,9200_cfu,2,68,1
377,9200_cfu,2,69,1
406,9200_cfu,2,71,1
239,9200_cfu,2,72,1
287,9200_cfu,2,72,1
250,9200_cfu,2,75,1
288,9200_cfu,2,75,1
378,9200_cfu,2,75,1
251,9200_cfu,2,76,1
252,9200_cfu,2,76,1
407,9200_cfu,2,76,1
354,9200_cfu,2,77,1
240,9200_cfu,2,79,1
601,9200_cfu,3,1,1
487,9200_cfu,3,8,1
602,9200_cfu,3,16,1
488,9200_cfu,3,28,1
655,9200_cfu,3,30,1
489,9200_cfu,3,36,1
603,9200_cfu,3,38,1
490,9200_cfu,3,40,1
491,9200_cfu,3,42,1
625,9200_cfu,3,50,1
536,9200_cfu,3,52,1
499,9200_cfu,3,55,1
626,9200_cfu,3,55,1
537,9200_cfu,3,58,1
500,9200_cfu,3,62,1
501,9200_cfu,3,65,1
502,9200_cfu,3,68,1
604,9200_cfu,3,68,1
656,9200_cfu,3,70,1
503,9200_cfu,3,71,1
605,9200_cfu,3,71,1
606,9200_cfu,3,71,1
630,9200_cfu,3,71,1
504,9200_cfu,3,72,1
657,9200_cfu,3,72,1
540,9200_cfu,3,73,1
658,9200_cfu,3,73,1
659,9200_cfu,3,73,1
660,9200_cfu,3,74,1
492,9200_cfu,3,79,1
157,92000_cfu,1,1,1
121,92000_cfu,1,2,1
158,92000_cfu,1,3,1
122,92000_cfu,1,5,1
159,92000_cfu,1,5,1
19,92000_cfu,1,15,1
123,92000_cfu,1,16,1
43,92000_cfu,1,18,1
44,92000_cfu,1,20,1
45,92000_cfu,1,23,1
46,92000_cfu,1,54,1
47,92000_cfu,1,54,1
125,92000_cfu,1,59,1
20,92000_cfu,1,68,1
48,92000_cfu,1,68,1
160,92000_cfu,1,68,1
161,92000_cfu,1,68,1
21,92000_cfu,1,72,1
22,92000_cfu,1,76,1
23,92000_cfu,1,77,1
24,92000_cfu,1,77,1
126,92000_cfu,1,80,1
162,92000_cfu,1,96,1
439,92000_cfu,2,3,1
217,92000_cfu,2,4,1
397,92000_cfu,2,7,1
319,92000_cfu,2,8,1
355,92000_cfu,2,15,1
320,92000_cfu,2,32,1
440,92000_cfu,2,32,1
356,92000_cfu,2,33,1
218,92000_cfu,2,45,1
441,92000_cfu,2,46,1
321,92000_cfu,2,48,1
398,92000_cfu,2,48,1
399,92000_cfu,2,49,1
400,92000_cfu,2,52,1
322,92000_cfu,2,54,1
242,92000_cfu,2,55,1
323,92000_cfu,2,56,1
357,92000_cfu,2,60,1
220,92000_cfu,2,62,1
221,92000_cfu,2,65,1
243,92000_cfu,2,65,1
324,92000_cfu,2,66,1
442,92000_cfu,2,69,1
443,92000_cfu,2,70,1
401,92000_cfu,2,71,1
222,92000_cfu,2,72,1
358,92000_cfu,2,73,1
244,92000_cfu,2,74,1
245,92000_cfu,2,74,1
359,92000_cfu,2,75,1
360,92000_cfu,2,76,1
402,92000_cfu,2,76,1
444,92000_cfu,2,76,1
246,92000_cfu,2,79,1
493,92000_cfu,3,1,1
607,92000_cfu,3,1,1
469,92000_cfu,3,4,1
572,92000_cfu,3,15,1
649,92000_cfu,3,29,1
573,92000_cfu,3,33,1
470,92000_cfu,3,35,1
692,92000_cfu,3,39,1
693,92000_cfu,3,41,1
494,92000_cfu,3,53,1
495,92000_cfu,3,53,1
574,92000_cfu,3,55,1
608,92000_cfu,3,55,1
496,92000_cfu,3,57,1
575,92000_cfu,3,57,1
609,92000_cfu,3,60,1
497,92000_cfu,3,64,1
694,92000_cfu,3,64,1
471,92000_cfu,3,65,1
610,92000_cfu,3,66,1
650,92000_cfu,3,68,1
498,92000_cfu,3,72,1
576,92000_cfu,3,72,1
611,92000_cfu,3,72,1
651,92000_cfu,3,72,1
612,92000_cfu,3,73,1
472,92000_cfu,3,75,1
473,92000_cfu,3,75,1
652,92000_cfu,3,76,1
474,92000_cfu,3,79,1
653,92000_cfu,3,82,1
654,92000_cfu,3,85,1
145,naive,1,17,1
27,naive,1,25,1
79,naive,1,30,1
187,naive,1,31,1
146,naive,1,64,1
188,naive,1,64,1
73,naive,1,71,1
147,naive,1,71,1
80,naive,1,74,1
81,naive,1,76,1
148,naive,1,76,1
189,naive,1,76,1
190,naive,1,77,1
191,naive,1,77,1
192,naive,1,79,1
28,naive,1,80,1
74,naive,1,82,1
29,naive,1,83,1
75,naive,1,84,1
30,naive,1,85,1
82,naive,1,85,1
83,naive,1,85,1
149,naive,1,86,1
84,naive,1,87,1
150,naive,1,87,1
76,naive,1,88,1
77,naive,1,94,1
78,naive,1,99,1
385,naive,2,15,1
271,naive,2,26,1
272,naive,2,37,1
277,naive,2,38,1
223,naive,2,45,1
273,naive,2,48,1
386,naive,2,49,1
387,naive,2,55,1
388,naive,2,56,1
278,naive,2,57,1
343,naive,2,58,1
274,naive,2,60,1
389,naive,2,60,1
415,naive,2,64,1
279,naive,2,65,1
224,naive,2,69,1
225,naive,2,72,1
344,naive,2,72,1
345,naive,2,72,1
226,naive,2,73,1
280,naive,2,73,1
390,naive,2,73,1
416,naive,2,73,1
281,naive,2,75,1
275,naive,2,76,1
276,naive,2,76,1
346,naive,2,76,1
347,naive,2,77,1
417,naive,2,77,1
227,naive,2,79,1
418,naive,2,79,1
419,naive,2,80,1
348,naive,2,82,1
228,naive,2,83,1
282,naive,2,83,1
420,naive,2,83,1
667,naive,3,12,1
668,naive,3,20,1
523,naive,3,40,1
637,naive,3,55,1
524,naive,3,57,1
595,naive,3,61,1
530,naive,3,65,1
638,naive,3,67,1
639,naive,3,68,1
475,naive,3,72,1
476,naive,3,72,1
525,naive,3,72,1
531,naive,3,72,1
532,naive,3,72,1
533,naive,3,72,1
640,naive,3,72,1
641,naive,3,72,1
642,naive,3,72,1
669,naive,3,74,1
477,naive,3,75,1
596,naive,3,76,1
478,naive,3,78,1
479,naive,3,78,1
526,naive,3,78,1
527,naive,3,78,1
670,naive,3,78,1
480,naive,3,79,1
534,naive,3,79,1
597,naive,3,79,1
671,naive,3,79,1
672,naive,3,79,1
598,naive,3,80,1
528,naive,3,82,1
599,naive,3,83,1
600,naive,3,90,1
127,ringers,1,16,1
128,ringers,1,35,1
61,ringers,1,38,1
62,ringers,1,68,1
98,ringers,1,74,1
63,ringers,1,75,1
64,ringers,1,75,1
99,ringers,1,76,1
129,ringers,1,76,1
130,ringers,1,76,1
100,ringers,1,77,1
101,ringers,1,79,1
131,ringers,1,86,1
132,ringers,1,87,1
102,ringers,1,88,1
65,ringers,1,89,1
66,ringers,1,91,1
433,ringers,2,28,1
325,ringers,2,32,1
259,ringers,2,38,1
434,ringers,2,44,1
296,ringers,2,45,1
367,ringers,2,52,0
326,ringers,2,55,1
435,ringers,2,55,1
193,ringers,2,59,1
194,ringers,2,61,1
297,ringers,2,63,1
436,ringers,2,68,1
368,ringers,2,69,1
327,ringers,2,70,1
369,ringers,2,70,1
298,ringers,2,71,1
195,ringers,2,75,1
260,ringers,2,75,1
261,ringers,2,75,1
299,ringers,2,75,1
328,ringers,2,75,1
370,ringers,2,75,1
262,ringers,2,76,1
263,ringers,2,77,1
196,ringers,2,79,1
300,ringers,2,79,1
371,ringers,2,79,1
329,ringers,2,81,1
330,ringers,2,82,1
197,ringers,2,83,1
372,ringers,2,84,1
438,ringers,2,84,1
198,ringers,2,89,1
264,ringers,2,93,1
547,ringers,3,3,1
685,ringers,3,4,1
548,ringers,3,5,1
686,ringers,3,5,1
577,ringers,3,9,1
687,ringers,3,9,1
445,ringers,3,14,1
688,ringers,3,21,1
511,ringers,3,24,1
512,ringers,3,25,1
578,ringers,3,30,1
549,ringers,3,33,1
446,ringers,3,51,1
447,ringers,3,54,1
513,ringers,3,55,1
448,ringers,3,58,1
689,ringers,3,61,1
550,ringers,3,62,1
514,ringers,3,63,1
620,ringers,3,65,1
621,ringers,3,68,1
449,ringers,3,72,1
515,ringers,3,72,1
551,ringers,3,72,1
622,ringers,3,72,1
623,ringers,3,72,1
516,ringers,3,73,1
450,ringers,3,74,1
579,ringers,3,75,1
580,ringers,3,78,1
581,ringers,3,79,1
690,ringers,3,83,1
582,ringers,3,86,1
552,ringers,3,87,1
624,ringers,3,92,1
