Excitation energy,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance
2.88,25.2291033179873,23.0914162020134,24.3808041437942,24.612513320465,24.4631799627356,24.4080674608524
2.875,24.9933574766886,22.8123699687757,24.1838497975211,24.4493320449492,24.3040807800459,23.9119185227334
2.87000000000001,25.1780549613174,22.7643950073338,24.3243492602781,24.3898274331039,24.2332645242977,24.120935005295
2.86500000000001,24.9399547460496,22.6666781029105,23.9145345650229,24.4919129198822,24.1773949071751,24.1977036836229
2.86000000000001,24.8131450461207,22.4901536116281,23.8797429742436,24.1771289045758,24.0892813629215,23.9649708957723
2.85500000000001,24.7368259525145,22.3614584478566,23.7211049786583,24.0288385402788,23.9445196246691,23.6395972100621
2.85000000000001,24.2509252976502,21.9525269285737,23.4093505244579,23.5778310893094,23.4450657800405,23.206171676139
2.84500000000001,24.1718782720358,21.7166952049928,22.9576516856086,23.4249691930179,23.4154569297629,23.1995554273596
2.84000000000001,24.1982152781667,21.7078532429821,23.1902329500566,23.3421236760167,23.4087265875605,23.3079835332088
2.83500000000001,24.0785300501063,21.6252543812253,23.0928850409156,23.3106084315698,23.0530468165909,23.0873448330765
2.83000000000001,23.9532489981641,21.4505763193415,22.8073003647111,23.212195624657,23.0663931618315,22.9820551698642
2.82500000000001,24.1222806554535,21.5315421605517,23.1515770206055,23.2682441845285,23.1197598508974,22.9663743122888
2.82000000000001,24.0885726131865,21.2237429461621,22.6557407102482,22.9958150158431,22.8381995009505,22.8551919953537
2.81500000000001,24.0195707650095,21.3433739000122,22.8172948374543,23.1239846176527,23.0727623324409,23.0610522449297
2.81000000000001,23.7047348234698,21.014143724067,22.4874668301674,22.906773638399,22.6420495673514,22.6057138569524
2.80500000000001,23.6638525547821,21.0367472491207,22.4008775123867,22.8376059492575,22.5648732419106,22.6143209351929
2.80000000000001,23.5950208368029,21.1359135558112,22.4180275785862,22.8882199171721,22.9384733336172,22.7841578500112
2.79500000000001,23.6471178561165,20.9885884332173,22.2776849581743,22.8178282371205,22.4610922080005,22.5413659616956
2.79000000000001,23.617108386432,20.8555897030911,22.1703356457731,22.6734888668787,22.3696150781134,22.5794295330076
2.78500000000001,23.7737414390386,20.9015078510782,22.3205579935219,22.7345973849073,22.5352521491072,22.4183927706375
2.78000000000001,23.734146261415,20.9684804863554,22.4938593476046,22.8064418759525,22.558943524393,22.4020572713395
2.77500000000001,23.8923111143525,20.9948982062187,22.5458490671379,22.7987213931071,22.6049145346251,22.5345703288288
2.77000000000001,23.7828588433245,20.8265056737079,22.2842285824489,22.8016131694329,22.4341507347992,22.5288326213383
2.76500000000001,23.767201688421,20.9623441230067,22.3475341699099,22.8306352169374,22.4471214719616,22.6605719000194
2.76000000000001,23.8465667503572,20.9948362278388,22.3266599804522,22.906802211124,22.5829366750049,22.4653169385384
2.75500000000001,24.096086323825,21.0647635558495,22.5649542706621,22.9721756399733,22.6276918977537,22.6740289274548
2.75000000000001,23.8807223421985,21.006192751795,22.542229443322,22.9259037509913,22.7384070715565,22.8029683620811
2.74500000000001,23.7444381628508,20.8463262078794,22.6028342702021,22.6572845614875,22.5497297934657,22.4745347169318
2.74000000000001,24.1740352691634,20.9095626159029,22.5129732356617,22.8756743789678,22.6164240590464,22.56918228396
2.73500000000001,24.0161143611949,21.1767451082338,22.3547080995347,22.9747090596033,22.6091381910955,22.5429351497847
2.73000000000001,24.081951168661,21.0064482640976,22.3204659572718,22.6785745541857,22.5876813704343,22.503586500436
2.72500000000001,23.8919310249524,20.9110222730357,22.3531225721163,22.8080774688586,22.5348843466845,22.4866694694296
2.72000000000001,23.7714745053214,20.7567587554306,21.9768127955764,22.6637580248717,22.5609789475221,22.2995336226094
2.71500000000001,23.82958781414,20.7578639450249,22.1090244593191,22.6254798326591,22.4530709097038,22.2986331236964
2.71000000000001,24.0602461210478,20.6277391044678,22.1634884463869,22.6007048717258,22.4027186511932,22.4361476127578
2.70500000000001,23.9425594250004,20.6058038046339,22.0592974475282,22.5007523239787,22.1789163104036,22.1993769681436
2.70000000000001,24.1199871484768,20.4973229330575,22.1105455262834,22.4397795888893,22.3079229877963,22.3534701448281
2.69500000000001,23.7448940791023,20.4810423872787,21.8185023595917,22.232744681042,22.010143210353,21.8412384763167
2.69000000000001,23.7498462993906,20.4098201347727,22.164136687816,22.2751235374623,21.9662271222917,21.9168981366327
2.68500000000001,23.6262491706792,20.2634554578995,21.7106560620851,22.2540163436476,21.8281196319594,21.977215467666
2.68000000000001,23.7797450666604,20.2052164438137,21.610780432277,22.1599946713284,21.9150237671538,21.9400917833407
2.67500000000001,23.6259040704928,20.1053982941363,21.2162479507986,22.0127422773183,21.5716982545962,21.8278826220871
2.67000000000001,23.6629347622956,20.1299494280947,21.0711661120419,22.0131715507631,21.7041131738701,21.6800387807515
2.66500000000001,23.4700322976048,19.9216641874001,21.1617632623185,21.7381117726703,21.3071968233749,21.5579508121351
2.66000000000001,23.4822909709224,19.7574100062086,21.209096177725,21.7931764658551,21.4585052129054,21.6850577607478
2.65500000000001,23.5463460646011,19.7955065972355,21.0923611066204,21.6990538180157,21.5795838518764,21.2845298847718
2.65000000000001,23.5753009977866,19.9330160900558,21.0256290438272,21.6337838464543,21.5773691528367,21.5817338057243
2.64500000000001,23.3718285360629,19.7396020014451,21.0095775527259,21.6097823258075,21.5022082211317,21.3560903176005
2.64000000000001,23.3388360735788,19.5593909284859,20.9019920954846,21.2832942950746,21.2516925259359,21.2520356849649
2.63500000000001,23.5651430079663,19.6666523420463,20.9127779541705,21.5610493973757,21.2592872464886,21.3301614951141
2.63000000000001,23.2384909372353,19.6101933613469,20.9264435478342,21.398525475317,21.2935558316192,21.0757065552506
2.62500000000001,23.4246631656241,19.7257189918941,21.0451973022509,21.3679646857025,21.0574007074078,20.9295484952236
2.62000000000001,23.4020028358241,19.5497747260519,20.6905956450538,21.2723470641747,21.1195238364504,21.0483499187137
2.61500000000001,23.6078296269867,19.6892075059021,20.9398190702939,21.4471513799402,21.0533548255528,21.2403881133924
2.61000000000001,23.3176509029999,19.5647470004759,20.7417822406084,21.2128887151628,20.9408471123172,21.0024650244942
2.60500000000001,23.4762751001141,19.5320276487069,20.551778378885,21.2894469759501,21.0214307617653,20.9335168608411
2.60000000000001,23.6240759282853,19.6826728665301,20.6394160081098,21.3008299769969,21.1661177536158,21.2513427163235
2.59500000000001,23.5678605988527,19.8151714037551,20.8199940273939,21.4198892299738,21.3174627457106,21.156840713985
2.59000000000001,23.8318508410268,19.7891514812827,21.1196109262819,21.4082529300029,21.3349873382096,21.5021944767187
2.58500000000001,23.7389930364848,19.6540594233481,20.7191772040822,21.3324372210986,21.1285329236227,21.0217709872191
2.58000000000001,23.8510725739397,19.716074138593,20.5972379549959,21.2507131829647,21.1100026918142,21.1430606096503
2.57500000000001,23.8803151278245,19.7974827997979,21.084597154056,21.3560143436973,21.4204563520789,21.2678606562115
2.57000000000001,23.9571022506797,19.8713277325397,20.6542768120491,21.3025906940134,21.2233455980388,21.2621499966757
2.56500000000001,24.1186396365391,20.1184800859968,21.073560282991,21.5928889889291,21.334807779012,21.4601161520166
2.56000000000001,24.4816346910206,20.5060184216105,21.2571027377916,21.8354175871811,21.8228521509805,21.4314669979299
2.55500000000001,24.5425762578614,20.6209153128484,21.3654325278263,21.9352426840652,21.7508295034305,21.7958479978364
2.55000000000001,24.6010808678185,20.636344782383,21.3274088213119,22.0624908786197,21.9140100784233,21.6645292809137
2.54500000000001,24.8085275624866,20.8741024718276,21.5772245030801,22.0399819210912,21.8168228609315,21.9232119780549
2.54000000000001,25.2489373766749,20.8984478676729,21.7365685020862,22.1802294926887,22.1363387786109,22.2532294866844
2.53500000000001,25.2050812562945,21.2010820494698,21.7527651054186,22.357568455094,22.4431228517275,22.305485374221
2.53000000000001,25.3214735792557,21.188541821364,22.1074861808988,22.4073382784326,22.4157481639849,22.3051653571521
2.52500000000001,25.8224907300008,21.9548205779594,22.5360972874473,23.1378591800771,22.9000747735674,23.1377448073598
2.52000000000001,25.6069353328757,21.9489802611551,22.4799786510116,22.9365065592203,22.7975574862586,22.6844210139102
2.51500000000001,26.3272394503678,22.3282465069158,22.9050123023384,23.381969919073,23.1152426540806,23.3248973421486
2.51000000000001,26.1507403105594,22.4078388091087,22.7986881736358,23.3208856231475,23.0752396825957,23.209871865688
2.50500000000001,26.6623287584076,22.8064559015057,22.9987616512063,23.7204876268585,23.4823462839339,23.3371983598928
2.50000000000001,26.9408963397055,22.8784968594855,23.3032680771318,23.9518776117142,23.6937736342979,23.6554437269428
2.49500000000001,27.1799295956464,23.4761801656881,23.953091254382,24.4035188482499,24.1438855655954,24.2583870938458
2.49000000000001,27.2697544863814,23.8172129196206,24.372569229474,24.8663104485515,24.8360470144606,24.7778343169941
2.48500000000001,27.9615754786699,24.1902831559265,24.5548096999004,25.3435417423165,25.1338352680792,25.0917643721273
2.48000000000001,28.465235051275,24.7370595255995,25.2623471831964,25.5620551676368,25.6170078819619,25.6638904252387
2.47500000000001,28.6042269949583,25.1753563056229,25.4304881937857,26.1368464202833,25.8528418994361,25.8230845702765
2.47000000000001,28.9197029679801,25.5389738426259,25.9612255749227,26.4530967426453,26.3433870290084,26.2562304592668
2.46500000000001,29.4533333301963,26.0146304821488,26.1435712785487,26.8870427944897,27.374605051935,26.798134678554
2.46000000000001,30.7825970157377,26.9917814600199,27.1812508711914,27.7856133420082,27.5199682600005,27.3382868637158
2.45500000000001,30.4955099054335,27.3767407363274,27.7303010749287,28.3319402452285,27.980072451271,28.4333639604199
2.45000000000001,30.8254128767551,27.897467938318,28.5879110777849,28.8354250167497,28.4892887653415,28.7581717181087
2.44500000000001,31.3597795684225,28.2522416922983,28.8208374080484,29.2174961484155,28.7681017018346,29.1280973689412
2.44000000000001,32.1188116191034,28.9189123822563,29.8925270425087,29.737986089716,29.7816215692701,29.346076290227
2.43500000000001,33.1862991020829,29.7872390438688,30.3911582734789,30.7584622951189,30.7304745092764,30.7828276089678
2.43000000000001,33.3193511058544,30.3675162988381,31.3143291075612,31.1998692870803,31.1853972093226,30.9603307671155
2.42500000000001,34.2727539875764,31.351156850509,31.7515672362413,32.1793149745991,32.067092491283,31.6684674497184
2.42000000000001,35.2848003816795,32.0151873619013,32.7231752290612,33.1929049988934,32.6365205004062,32.8703270400457
2.41500000000001,35.6655878619043,32.3807855301239,33.1161298475265,33.6335123183501,33.3161929013835,33.5576963263521
2.41000000000001,36.4044902222277,33.4403375641932,33.6758708334512,34.4501143647105,34.4042682654213,34.4508394627125
2.40500000000001,36.5416700509809,34.0077758092939,34.6486777788046,35.1518638520745,34.8981302750068,34.7137917325339
2.40000000000002,37.6223845526479,34.6856634665847,35.4225911604358,35.9788788877374,36.0702089981606,35.7998177564721
2.39500000000002,37.9927399230216,35.649267813057,36.8135107535472,36.416464183386,36.649286436482,35.9676785429935
2.39000000000002,38.9705990141481,36.8649197666454,37.2907162120732,37.9147568978676,36.6333303203814,37.524980473105
2.38500000000002,39.0629880939964,36.6114196391523,36.884912393606,37.8142534518781,37.6766329060227,37.1523794809318
2.38000000000002,38.9258058618162,37.1531944592705,37.2008405854477,38.0685837396333,38.1595136719967,37.8228307000051
2.37500000000002,40.8148696684952,38.4720042797892,39.2610100285027,39.7876960095945,39.5653774798322,39.9218671078888
2.37000000000002,40.8337724548136,38.5950627348901,39.6927664713158,39.9717611064636,39.5350214851532,39.6405520224911
2.36500000000002,41.4058244394784,39.2543912092497,40.8322118808967,40.6850632267691,40.1688397380616,39.8644096776915
2.36000000000002,42.1295535342939,39.9819159764006,41.3215474222905,41.2714820350457,40.9027179158226,40.6621777249572
2.35500000000002,43.0655331865396,40.6094487594204,41.9003742161776,41.799769014126,41.336245830916,41.3819922597066
2.35000000000002,43.2510364834394,40.8012810649722,41.9242429653265,42.510418668694,42.0534538960583,41.895035932773
2.34500000000002,43.4476128718684,41.1073197062781,42.8325662624173,42.6663713558507,42.79092743139,42.2204386463442
2.34000000000002,44.6455789005995,42.4572117613574,43.3622873423422,43.696061412931,43.1299079486592,43.4960693440251
2.33500000000002,45.2758784672287,43.2095018639887,44.8793788161486,44.4038552996619,44.3567704200162,43.9633451784379
2.33000000000002,45.059250897696,43.686757176666,45.6593957070665,45.1124668751191,44.1837711676992,43.6538977974752
2.32500000000002,47.1440287751516,44.5272023448464,46.5566162418221,46.0093324054493,45.8491378333307,45.0866923715096
2.32000000000002,46.9280447252785,44.4922539097031,45.1270863866372,45.7691705497866,45.5553862470218,45.3965535168132
2.31500000000002,47.3937572723874,45.681702060767,46.6106267767373,47.4403474647297,46.7905369548133,45.6829096166451
2.31000000000002,48.7201573070744,46.6870908074055,47.4367463190803,47.9256066158137,47.3610113314793,46.1228124979967
2.30500000000002,48.4753370925489,46.7077326014345,46.5144601393039,48.1623845784846,47.5595111638099,46.6965192674248
2.30000000000002,49.5345853283411,47.1516851168689,49.2899687162244,48.5540846143607,47.9761220696697,48.5803697301307
2.29500000000002,49.7643063076585,48.1596760762779,49.4801375736243,49.596965350786,49.2730739540874,48.8755125979265
2.29000000000002,51.1772063489926,49.1002819206449,49.3284204164786,50.1821167872353,50.1368983713531,49.263406758524
2.28500000000002,51.5747603840535,49.358504018946,51.2686293848664,51.0731239751145,50.6303928470573,49.335998272448
2.28000000000002,51.3119885206574,49.9261235689071,50.3459863641273,51.4182743115956,50.7030504376414,49.6358169775739
2.27500000000002,51.5184119082783,50.0942815738274,50.8536902951254,51.5806191133691,50.6407749405298,50.9934098871271
2.27000000000002,51.6625431000849,50.5439573173039,51.0106659084482,51.9769451399103,51.0372693876462,50.5555285787415
2.26500000000002,53.7204360607846,51.9191403742582,52.633163583736,53.0804322360723,52.9911450022301,52.0575041642567
2.26000000000002,53.9977159832608,52.1467066105473,52.7107272331441,53.6092358018577,53.3736963158367,52.1490077090657
2.25500000000002,54.8799522874218,52.633625347355,53.1014220510489,53.9880690701266,54.1921816459057,54.0479531870688
2.25000000000002,55.5275971279576,53.4424806671113,54.6269601030826,54.8147060257806,54.3129035038969,53.0564459735824
2.24500000000002,55.2469242640323,54.2210882263775,53.9526372904946,55.0809894413454,54.8155744936703,53.8702998197177
2.24000000000002,56.8284878526531,55.3886521401065,55.9069629756122,56.6645514403076,56.9925834019984,54.7940823395205
2.23500000000002,55.9462189960741,54.5298040222928,56.5082915629299,56.7894350272631,55.8559160006488,56.215254978948
2.23000000000002,56.4609681424822,54.9354485518575,55.0508584897575,56.3442693708617,56.5996799242549,54.8171117703622
2.22500000000002,57.7402083903461,55.6554079899774,55.9941929528596,57.3275754933484,56.3902114365263,56.3356198282356
2.22000000000002,57.9842067098148,56.8560037828813,57.9638548802284,57.9962771817138,56.8993274655254,57.2914492535354
2.21500000000002,58.981608824762,58.260404845852,59.1464880898587,59.4842916145055,58.8128036924235,57.4028835254239
2.21000000000002,59.1609770815693,58.361963520381,58.5841290053986,59.2952339589096,59.6568024504643,57.3786594351739
2.20500000000002,59.1903615319741,57.6370143780192,58.6470160433037,59.1808880635701,58.6438638899447,58.4627078000766
2.20000000000002,59.4629714289901,58.5088358116221,58.8079204957725,59.6453586770321,58.2377804709773,58.2743176547982
2.19500000000002,61.8700913077441,59.6366673487327,60.4899082114485,60.8224627690686,59.959787362597,58.8065358107258
2.19000000000002,61.4354875987,58.9545236996016,59.976828062329,60.2349793015861,59.538782785619,59.2114876713715
2.18500000000002,62.2813223347049,60.3047741890122,61.4000976327001,61.267656550997,60.6037218214658,59.7851681352366
2.18000000000002,62.3146201597992,60.3830766697371,61.4207797156437,61.6398512897621,60.3094287595011,59.7502552637401
2.17500000000002,62.037106089728,60.4523547725051,62.1893309608632,61.4043222043762,60.7307690670265,59.5589493386894
2.17000000000002,64.5872730458677,62.5259451750492,62.4480671526933,63.2950287212395,63.0126652093145,61.7403234085985
2.16500000000002,63.1447278938953,61.66110561208,62.052000573278,62.0361703745238,62.0422896397868,59.9367747624439
2.16000000000002,64.8064181905859,62.3214268166668,61.9830387133856,63.2575486271832,62.1161585275865,60.6034067565384
2.15500000000002,64.9676435102939,63.0641857839147,64.9336233007418,64.4147941253007,63.3583826314401,62.9549094529832
2.15000000000002,64.9043870578648,63.3025476102583,64.0936980164603,65.1610221488678,63.7159128515358,63.1880115157128
2.14500000000002,65.5205149992261,64.3107864510812,65.0176515805236,65.4903066354778,64.2490504842281,62.4154865832867
2.14000000000002,65.9080365815884,63.8636349156982,64.7972441645803,65.2042028620639,63.7280433721487,63.5344051360418
2.13500000000002,65.9444400084657,63.8745741246672,65.5031942837606,64.8156356459322,63.6988062992193,63.1407167380472
2.13000000000002,66.4459580782272,65.0782828092622,65.5646910140551,66.0511446790447,65.7411883974774,63.6371009450581
2.12500000000002,67.3224543537804,65.2451149510541,64.699611917197,66.3451545187561,64.7964479833869,64.971339386352
2.12000000000002,68.0414142917355,67.0662281736725,65.8272424614092,66.7580898356043,65.5714490325183,64.5286579204957
2.11500000000002,67.8991324295936,66.1886876605666,67.1154893947534,66.9140911221506,65.8107828830001,63.8722854464953
2.11000000000002,68.6865295026874,65.9230417655353,65.8116774194708,67.1310186207784,66.7288370387385,65.9263265367025
2.10500000000002,67.199595894292,65.5200157447769,65.2239337077693,67.2859821682676,66.4975767841634,64.5240270417022
2.10000000000002,67.5547645412223,66.7076278044673,65.8016296327698,67.9396417041013,66.1299639956084,66.5405166426935
2.09500000000002,67.8413323769865,66.3784642129176,67.3896944638526,67.0557775372514,66.5376794559741,64.2791630449474
2.09000000000002,68.7790603911113,68.9297142349943,67.9653907237376,68.5522256784739,67.8091622261367,66.6546930692809
2.08500000000002,68.7564970476651,66.7474880483919,67.0562570063816,67.4696221291293,67.0454294742497,65.9143820509501
2.08000000000002,69.1841317294165,68.1853432221134,67.8276780338957,68.8829577524674,66.7554495345857,67.723445102599
2.07500000000002,69.7427244628068,68.3153128926462,68.6994212972699,68.8247674614293,67.8170050363055,67.4619920538565
2.07000000000002,68.5019287887243,67.8940756993684,68.8049163186993,68.2429486367458,66.8453120660409,67.1989216407654
2.06500000000002,68.1503169049583,67.4486038076165,68.0659047817847,68.1214570473035,67.4342699449165,66.9298636603322
2.06000000000002,69.455010668994,67.6008750627545,69.1352856638719,68.7457632799223,67.9827995145557,65.4867225846888
2.05500000000002,70.8554850787257,68.8951040104127,69.3214380388522,69.6593481022278,67.4979471740701,66.8079690016354
2.05000000000002,70.1778704578973,69.2788948804462,68.5097755843127,69.5629239286464,67.6857270290116,67.2611282992267
2.04500000000002,69.3455686739036,68.6629830058905,69.2874847286086,69.6466006279557,68.2594178604494,66.2662051627721
2.04000000000002,69.9690829345558,68.9344970688664,68.2918925678098,69.6720922379639,67.7947173880273,68.0503477985203
2.03500000000002,68.7870247695767,69.0605848021432,66.851894282309,69.5583275281545,67.1104798698728,65.9828668506908
2.03000000000002,70.1149548354313,69.2969332259055,69.7253198363472,69.233218161905,67.4157814744199,66.179721156992
2.02500000000002,70.0116292722772,69.5167745374028,68.8113823923245,69.893828960915,68.7344913679333,67.081290035257
2.02000000000002,69.8661660603934,68.5808754815593,69.4084835401793,69.6731543524114,67.806276535897,67.9428364494283
2.01500000000002,70.0574632724804,69.5840292583957,68.8213648897518,69.7784813217472,68.909388601097,69.3902142831665
2.01000000000002,71.2162027569939,70.2262044311486,70.5747408022791,71.6299709583883,67.7729389304214,68.4926626928054
2.00500000000002,69.5975121231271,70.4928087905671,69.4999548736943,69.775886710476,70.0541406998142,67.9322019082254
2.00000000000002,70.3684720961395,69.1911999413239,69.8520537757854,70.0866479125057,68.1395972300506,67.2710817509087
1.99500000000002,71.0191451634639,68.8358148776408,69.4224367986554,69.5762552990069,67.4253181038586,66.9333049532652
1.99000000000002,72.0075626775032,70.8231271741021,70.2864339759458,71.1294416809461,68.2746577561686,68.5363211091174
1.98500000000002,71.3014674277263,70.0506453197254,68.9993697131075,69.8187677072395,68.2119459941039,66.263813155822
1.98000000000002,69.7002914721453,69.42998046758,69.1720289237583,69.08239945236,67.9565112100104,67.0502913521844
1.97500000000002,68.557477828619,68.8686382833209,69.238592676217,68.8266335863447,66.4259771715337,66.9355294413433
1.97000000000002,68.8691615475806,69.3517618937583,67.6607605166025,69.2393330181203,66.8336401450336,67.7522104625994
1.96500000000002,68.4649007231191,68.334760403813,68.7529049927346,69.725740682192,66.9456280199975,66.750971066512
1.96000000000002,69.9801562124613,69.0634120260776,68.5956712595114,69.0188750777094,67.0836435678191,65.9070831001059
1.95500000000002,68.8660228724743,68.5006814225118,66.899736746785,69.1561511836475,66.5397759849146,65.6356955295915
1.95000000000002,68.4908406852802,67.2848148702888,65.1590592715954,67.5483177053834,64.3510499189686,63.3916642893832
1.94500000000002,68.3041652487045,67.6504922804867,66.8910849760811,67.9746194780697,65.5118367270145,64.7877499137372
1.94000000000002,67.72301071592,67.2751337977454,67.4950690256431,67.5843341116279,66.2195966600751,65.3511585678417
1.93500000000002,67.9542323067067,67.2964325685064,67.1666667381504,68.6432997248062,66.4386197327609,65.2946237625345
1.93000000000003,67.5052779018742,67.1350491849596,68.177753936559,68.1708927446583,65.6478520276398,65.8287982988793
1.92500000000003,66.0432616831269,65.8553267151204,64.9166764539323,66.5488957915672,64.6530958260078,63.9164210659434
1.92000000000003,66.2580581109683,65.0829318129523,63.7777651621816,66.0244973184379,64.2320528516208,63.8698720454821
1.91500000000003,67.2250247781155,66.1848840887394,66.3425134996229,67.2367798708652,66.0215099330385,63.8962696771506
1.91000000000003,68.6260125211778,66.7369036879957,67.0207563813739,67.5145580162201,65.3886863135531,64.5183962870509
1.90500000000003,67.075775809082,65.2601906304497,65.7556765971417,66.2062307511515,63.1684706735768,63.7967973701876
1.90000000000003,65.7034572946032,64.9410261495573,65.9590786436167,65.5728599422251,62.1864573523781,62.1364793547382
1.89500000000003,64.2487648793636,64.0481013711937,62.8942008273331,65.0671830403546,61.8543774849529,63.1123081471749
1.89000000000003,64.4410967424096,64.2263070484583,63.1879090616031,65.3335597709463,62.5418339444469,61.8060336442835
1.88500000000003,64.696498277797,64.6026823899343,63.6238528052691,65.3802552045916,63.1782831455015,61.4588167593214
1.88000000000003,63.1987101197928,63.3230314086247,63.047947702717,63.9563248678169,63.2088979034173,60.4444121425302
1.87500000000003,63.2697238174135,62.8603151357284,61.1505657889167,63.5746300271083,61.8387664627501,60.1842272331489
1.87000000000003,62.3105904865847,62.4662446998317,62.1436724168789,63.9896620855163,61.7394502397188,61.3273332004067
1.86500000000003,63.1090943135733,62.4534961010286,61.3309371442326,63.6459673730907,61.9109733942224,60.5450355399327
1.86000000000003,61.4460022385599,61.4273617363425,61.6057016343518,63.604365710692,61.8255918739784,60.1624657671067
1.85500000000003,60.2822874952657,60.4863509669352,60.6995824541889,62.8127601808995,60.4007664649543,58.8321971514644
1.85000000000003,61.621079104315,60.3825000906826,60.8290050748705,61.5386320168898,60.4374356837833,58.6249357988439
1.84500000000003,58.936849198161,59.4454018615576,60.1535734984059,61.904879670804,58.8351907667916,57.9045537133339
1.84000000000003,58.8185429795363,59.6614838778198,59.8659521566585,61.1946975779373,58.3563639179518,57.8816487444435
1.83500000000003,58.6796132270705,58.4794280000599,60.1684099899463,61.2736551699411,58.5537138367532,57.1142109740478
1.83000000000003,56.7474329540814,57.8515784701007,58.7272934037776,60.7109632353826,57.144154839884,57.0432758612953
1.82500000000003,56.5964284497535,57.6322613858772,56.7719805898506,59.7293878507995,56.7066249278432,56.3342092017369
1.82000000000003,55.2416884821346,57.133512672752,58.3533701857148,58.6545987502481,57.3507816020337,54.7141052364936
1.81500000000003,54.4145951461409,55.769924648942,57.040486485373,58.547965404706,55.9830058765589,55.7067676611982
1.81000000000003,53.2048204566887,56.2593398747988,55.3694331930842,59.3132358573354,56.4789743806953,56.0807066798938
1.80500000000003,51.1476937167819,54.7406121022996,55.3675458423281,57.220689744468,54.8249086489108,53.8813399823953
1.80000000000003,52.816962849102,54.9261862992432,56.1091941086262,56.8158316077393,54.0939637588581,54.6424919922774
1.79500000000003,49.571881600418,54.22247494099,55.0202170491061,56.2699992704353,53.6796461486243,55.9600090747462
1.79000000000003,49.4577117445722,52.5582499586424,53.083825501619,54.6353459313253,51.3814881604476,52.2141111839655
1.78500000000003,47.8588474528218,52.5926936005463,51.9294302407642,54.2230323270857,51.335798040897,50.8511483254945
1.78000000000003,45.6945746173929,50.3049655419857,52.2676797758908,52.2857082917442,49.9823569569463,50.7152062820735
1.77500000000003,45.5376872108137,50.151029184536,50.2804392531132,52.2859667364503,52.1002914098053,50.1686071390643
1.77000000000003,43.2710100130705,50.1876435727034,51.2225128152129,51.4835451611621,47.8046841713401,48.9693871631179
1.76500000000003,43.5261999763522,50.3424467102051,51.604976365645,52.1428513334349,49.7742894846935,49.7762077480773
1.76000000000003,41.7522817066179,49.3458967668695,48.0785869471549,50.9594001549561,49.4533962804932,48.8567904209522
1.75500000000003,40.8606218970478,50.3800874091336,49.3245554551848,51.13815595749,49.4760818195266,48.1339936512687
1.75000000000003,39.8758627437373,48.8441126807683,47.2670415967479,48.3566084525929,46.2784481019637,46.3844319207576
1.74500000000003,38.2061377965156,51.2957526370619,47.7388666930271,49.4758719110585,47.2814917945789,47.3893972020221
