Excitation energy,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance
0.309961,97.78,2.3075795,-0.0875795,81.6073,18.4528,-0.0600705,58.8319,41.0264,0.14172,35.2069,63.6031,1.19001,80.4627,1.16455,18.3728
0.31746,97.6517,2.4237307,-0.0754307,80.8845,19.1192,-0.00374612,57.8406,41.9342,0.22518,35.1501,63.6146,1.23528,78.1682,4.20801,17.6238
0.324959,97.5195,2.5432804,-0.0627804,80.1843,19.7859,0.0297565,56.8993,42.8419,0.258778,35.1268,63.5719,1.30135,73.8159,9.77244,16.4116
0.332458,97.3867,2.6663746,-0.0530746,79.5027,20.4631,0.034124,56.0228,43.7339,0.2433,35.1211,63.4819,1.39694,68.0294,16.9383,15.0323
0.339957,97.2561,2.7926165,-0.0487165,78.8292,21.1575,0.0132785,55.2076,44.587,0.20546,35.1575,63.3345,1.50795,61.602,24.7379,13.66
0.347456,97.1285,2.9218426,-0.0503426,78.1502,21.8697,-0.0199098,54.434,45.382,0.183987,35.2799,63.11,1.61011,55.2693,32.4218,12.3089
0.354955,97.003,3.05363960000001,-0.0566396,77.4543,22.5936,-0.0479314,53.6765,46.1139,0.209645,35.5153,62.7952,1.6894,49.4649,39.5356,10.9995
0.362454,96.8768,3.1879513,-0.0647513,76.7362,23.3183,-0.0545304,52.9164,46.7942,0.289476,35.8523,62.3945,1.75324,44.2941,45.8523,9.85364
0.369953,96.7466,3.32454989999999,-0.0711499,75.9988,24.0314,-0.0302016,52.1512,47.4455,0.403308,36.2522,61.9241,1.82368,39.7374,51.2896,8.97296
0.377452,96.6089,3.4638045,-0.0727045,75.2522,24.7233,0.0245699,51.3953,48.0904,0.514224,36.6841,61.397,1.91895,35.8239,55.8718,8.30422
0.384951,96.4618,3.6058211,-0.0676211,74.51,25.3906,0.0994335,50.6726,48.7399,0.587534,37.1531,60.8083,2.03859,32.5877,59.6968,7.71552
0.39245,96.3048,3.751172,-0.055972,73.7853,26.037,0.177639,50.0037,49.3878,0.608469,37.6987,60.1369,2.16443,29.9471,62.8739,7.17895
0.399949,96.1397,3.89995650000001,-0.0396565,73.086,26.6723,0.241685,49.3959,50.0145,0.589549,38.3642,59.3598,2.27601,27.7383,65.4773,6.78436
0.407448,95.9693,4.0525085,-0.0218085,72.4123,27.3085,0.27924,48.8395,50.5966,0.563924,39.1634,58.4689,2.36773,25.8687,67.562,6.56932
0.414947,95.7972,4.20863573,-0.00583573,71.7571,27.9556,0.28733,48.3128,51.119,0.568208,40.0722,57.4741,2.45367,24.3611,69.2025,6.43641
0.422446,95.6264,4.36798227,0.00561773,71.1087,28.6179,0.273348,47.7931,51.5833,0.623659,41.0534,56.3904,2.55619,23.2278,70.4826,6.28967
0.429945,95.4584,4.5301301,0.0114699,70.455,29.2924,0.252549,47.2682,52.0065,0.725359,42.0922,55.2201,2.68769,22.3804,71.4467,6.17286
0.437444,95.2927,4.69478,0.01252,69.788,29.9692,0.242837,46.7421,52.413,0.844857,43.2142,53.9453,2.84043,21.7166,72.0961,6.1873
0.444943,95.1272,4.8616048,0.0111952,69.1062,30.6351,0.25865,46.2328,52.8223,0.944841,44.4693,52.5377,2.99293,21.242,72.4388,6.31919
0.452442,94.9588,5.030395,0.010805,68.4159,31.2781,0.305993,45.7625,53.2392,0.998236,45.8952,50.9769,3.12797,21.0306,72.5138,6.45562
0.459941,94.7841,5.2013676,0.0145324,67.7283,31.8914,0.380352,45.3466,53.6515,1.00193,47.4907,49.2616,3.24769,21.0861,72.347,6.56686
0.46744,94.6005,5.3750302,0.0244698,67.056,32.4758,0.468186,44.9853,54.0365,0.97816,49.2219,47.405,3.37309,21.3281,71.9119,6.75994
0.474939,94.4074,5.55161,0.04099,66.4087,33.0397,0.551529,44.6644,54.3726,0.962944,51.0556,45.4167,3.52771,21.727,71.1619,7.1111
0.482439,94.2056,5.7317564,0.0626436,65.79,33.5958,0.614111,44.3618,54.6507,0.98753,52.992,43.2896,3.71838,22.3715,70.082,7.54654
0.489938,93.998,5.9153921,0.0866079,65.1963,34.1568,0.64692,44.0591,54.8784,1.06243,55.0697,41.0013,3.92892,23.3575,68.67,7.97249
0.497437,93.7877,6.10275,0.10955,64.6182,34.7306,0.65128,43.751,55.0768,1.17214,57.3364,38.5308,4.13287,24.6749,66.8745,8.45057
0.504936,93.5781,6.293259,0.128641,64.044,35.3176,0.638389,43.4474,55.2694,1.28318,59.8098,35.8744,4.31576,26.2794,64.5919,9.12873
0.512435,93.3711,6.486493,0.142407,63.464,35.9106,0.625464,43.1683,55.4704,1.36126,62.4605,33.0507,4.48884,28.2448,61.7255,10.0297
0.519934,93.167,6.68183,0.15117,62.8737,36.4965,0.629793,42.9337,55.6775,1.38877,65.2293,30.0889,4.68181,30.7519,58.2047,11.0434
0.527433,92.9643,6.878761,0.156939,62.2755,37.0617,0.662763,42.7531,55.8733,1.3736,68.0657,27.0151,4.91915,33.9192,53.9313,12.1495
0.534932,92.76,7.077216,0.162784,61.6779,37.5962,0.725889,42.6208,56.0342,1.34498,70.954,23.8475,5.1985,37.7323,48.7545,13.5133
0.542431,92.5508,7.277301,0.171899,61.0921,38.0976,0.810257,42.5191,56.1425,1.33843,73.9035,20.6068,5.48971,42.1775,42.5443,15.2781
0.54993,92.3339,7.479473,0.186627,60.5289,38.5716,0.899548,42.4273,56.1951,1.3776,76.9105,17.3325,5.75692,47.3414,35.2951,17.3635
0.557429,92.1081,7.684159,0.207741,59.9941,39.0302,0.975641,42.3323,56.2055,1.46228,79.9211,14.0919,5.98706,53.2353,27.1895,19.5752
0.564928,91.8737,7.892082,0.234218,59.4874,39.4878,1.02484,42.2353,56.1961,1.56861,82.8248,10.9744,6.20089,59.4817,18.692,21.8263
0.572427,91.633,8.103457,0.263543,59.002,39.9554,1.04262,42.1512,56.1874,1.66132,85.4863,8.07792,6.43577,65.2256,10.7074,24.067
0.579926,91.3893,8.31822300000001,0.292477,58.5274,40.4374,1.03513,42.1013,56.187,1.71172,87.7904,5.49747,6.71208,69.4001,4.60091,25.999
0.587425,91.1458,8.536164,0.318036,58.0533,40.9295,1.01715,42.102,56.1858,1.71224,89.6668,3.32276,7.01042,71.1184,1.81022,27.0713
0.594924,90.905,8.756612,0.338388,57.5728,41.4203,1.00687,42.157,56.1629,1.68019,91.0785,1.64149,7.27998,69.945,3.15192,26.9031
0.602423,90.6679,8.978698,0.353402,57.0851,41.8953,1.01965,42.2555,56.0957,1.64884,91.9882,0.537901,7.47385,66.018,8.3467,25.6353
0.609922,90.4333,9.20202499999999,0.364675,56.5956,42.3418,1.06261,42.3779,55.9716,1.65054,92.3343,0.0815864,7.58409,60.0616,16.1794,23.759
0.617421,90.1989,9.426065,0.375035,56.1141,42.7538,1.13215,42.506,55.7938,1.70029,92.0411,0.311488,7.6474,53.1958,25.1382,21.666
0.62492,89.9613,9.651027,0.387673,55.6512,43.1337,1.21515,42.6325,55.5793,1.78822,91.0592,1.22609,7.71468,46.4999,34.0015,19.4986
0.632419,89.7176,9.87724,0.40516,55.2147,43.4918,1.29348,42.7651,55.3501,1.88475,89.4056,2.78668,7.80769,40.5819,42.0452,17.3729
0.639918,89.4659,10.105437,0.428663,54.8069,43.8428,1.35027,42.923,55.1215,1.95557,87.1719,4.92982,7.89829,35.521,48.9633,15.5157
0.647418,89.2061,10.336321,0.457579,54.4239,44.2003,1.37575,43.1269,54.894,1.97909,84.4924,7.5784,7.92923,31.1943,54.7253,14.0805
0.654917,88.94,10.570287,0.489713,54.057,44.5723,1.3707,43.3896,54.6531,1.9573,81.4946,10.644,7.86144,27.5806,59.4485,12.9709
0.662416,88.6704,10.807664,0.521936,53.6957,44.9582,1.34613,43.7092,54.3761,1.91474,78.2661,14.024,7.70986,24.725,63.2782,11.9968
0.669915,88.4008,11.048074,0.551126,53.3316,45.3489,1.31951,44.0704,54.0434,1.88614,74.8591,17.604,7.53692,22.5346,66.3261,11.1393
0.677414,88.1341,11.290793,0.575107,52.9611,45.7302,1.30867,44.4531,53.6479,1.89896,71.3217,21.2716,7.40672,20.7783,68.6978,10.524
0.684913,87.8717,11.534999,0.593301,52.5869,46.0875,1.32559,44.8428,53.1976,1.95965,67.7279,24.936,7.33609,19.3089,70.5246,10.1665
0.692412,87.6133,11.779804,0.606896,52.2168,46.4111,1.3722,45.2382,52.7112,2.05056,64.1776,28.5395,7.28283,18.1716,71.9163,9.91216
0.699911,87.3568,12.024728,0.618472,51.8607,46.6996,1.43964,45.6534,52.2077,2.13888,60.767,32.0506,7.18236,17.4346,72.9023,9.66315
0.70741,87.0991,12.269687,0.631213,51.5279,46.9607,1.51136,46.1104,51.6963,2.19325,57.5524,35.4439,7.00367,17.0092,73.472,9.51885
0.714909,86.837,12.515072,0.647928,51.223,47.2082,1.56877,46.6294,51.1711,2.19951,54.5379,38.6836,6.77857,16.7407,73.66,9.5993
0.722408,86.5682,12.76161,0.67019,50.9449,47.4573,1.59782,47.2185,50.6136,2.16786,51.6952,41.7261,6.57875,16.6274,73.5295,9.84309
0.729907,86.2919,13.010257,0.697843,50.6868,47.7194,1.59382,47.8704,50.0017,2.12785,49.0022,44.5393,6.45851,16.8178,73.0684,10.1138
0.737406,86.0092,13.26176,0.72904,50.4391,47.9977,1.5632,48.5666,49.3196,2.11374,46.4677,47.1219,6.41032,17.3827,72.1725,10.4448
0.744905,85.7227,13.516517,0.760783,50.1923,48.2865,1.52123,49.2872,48.5652,2.14763,44.1264,49.5026,6.37094,18.2203,70.7576,11.0221
0.752404,85.4359,13.774273,0.789827,49.9406,48.5726,1.48679,50.0217,47.7497,2.22862,42.0086,51.7172,6.27423,19.2637,68.8099,11.9263
0.759903,85.1519,14.034451,0.813649,49.6838,48.8404,1.47575,50.7754,46.8912,2.33349,40.1124,53.7803,6.10727,20.6781,66.2641,13.0579
0.767402,84.8729,14.295889,0.831211,49.4275,49.077,1.49544,51.5674,46.0042,2.42836,38.4013,55.6763,5.92235,22.7242,62.8932,14.3826
0.774901,84.599,14.557734,0.843266,49.1809,49.277,1.54204,52.4224,45.0919,2.48568,36.8284,57.3776,5.79409,25.4787,58.4063,16.1151
0.7824,84.3287,14.819169,0.852131,48.9538,49.4444,1.60186,53.3583,44.1437,2.49793,35.368,58.8753,5.75667,28.8541,52.6099,18.536
0.789899,84.0592,15.07982,0.86098,48.7529,49.591,1.65611,54.3785,43.1399,2.4816,34.0291,60.1965,5.77436,32.9082,45.3802,21.7117
0.797398,83.7871,15.340021,0.872879,48.5799,49.7326,1.68744,55.4697,42.061,2.46924,32.8394,61.3897,5.77089,37.895,36.59,25.515
0.804897,83.5095,15.60065,0.88985,48.4306,49.8835,1.68599,56.6099,40.8963,2.49378,31.8151,62.4911,5.69381,43.7516,26.4382,29.8102
0.812396,83.2251,15.862661,0.912239,48.2962,50.0508,1.65298,57.7788,39.6484,2.57276,30.9418,63.4985,5.55973,49.5259,16.1441,34.33
0.819896,82.9341,16.127297,0.938603,48.1671,50.2326,1.60026,58.9693,38.3306,2.70007,30.1809,64.3777,5.44137,53.5349,8.17305,38.2921
0.827395,82.6389,16.394974,0.966126,48.0355,50.4182,1.54631,60.1912,36.9595,2.8493,29.4974,65.096,5.40657,54.3151,5.24807,40.4368
0.834894,82.3427,16.665846,0.991454,47.8985,50.5917,1.50981,61.467,35.5461,2.98691,28.8842,65.6553,5.46054,51.5392,8.63444,39.8263
0.842393,82.0489,16.93939,1.01171,47.7593,50.7376,1.5031,62.8207,34.0905,3.08873,28.3638,66.0954,5.54078,46.1043,17.1977,36.6981
0.849892,81.76,17.21465,1.02535,47.6258,50.8464,1.52787,64.2656,32.5824,3.15194,27.9663,66.4637,5.56997,39.4656,28.1748,32.3596
0.857391,81.4772,17.49016,1.03264,47.5078,50.9176,1.57453,65.7966,31.0068,3.19666,27.7017,66.7757,5.52265,32.9109,38.9433,28.1458
0.86489,81.1995,17.76492,1.03558,47.4142,50.9604,1.62548,67.3912,29.3521,3.25665,27.5502,67.0011,5.4487,27.2437,48.1915,24.5648
0.872389,80.9243,18.03839,1.03731,47.3491,50.9896,1.66124,69.0191,27.6174,3.36346,27.4785,67.0885,5.43294,22.7843,55.7462,21.4695
0.879888,80.6482,18.31063,1.04117,47.3111,51.0215,1.66732,70.6547,25.8135,3.53185,27.4679,67.008,5.52413,19.4526,61.7653,18.7822
0.887387,80.368,18.58234,1.04966,47.2934,51.0672,1.63933,72.2874,23.9593,3.75322,27.5309,66.7751,5.694,16.9257,66.3463,16.7279
0.894886,80.0814,18.85487,1.06373,47.2863,51.1291,1.58461,73.9244,22.0755,4.00009,27.7033,66.435,5.86167,14.9124,69.6833,15.4043
0.902385,79.788,19.12958,1.08242,47.2806,51.1996,1.5198,75.583,20.1776,4.23938,28.0168,66.0192,5.96397,13.3504,72.1455,14.5041
0.909884,79.4895,19.40734,1.10316,47.2708,51.2641,1.4651,77.2781,18.2738,4.44805,28.4767,65.5113,6.01207,12.3087,73.9999,13.6915
0.917383,79.1888,19.68865,1.12255,47.2575,51.3052,1.43728,79.0091,16.3671,4.62385,29.0622,64.8517,6.08606,11.7285,75.2168,13.0547
0.924882,78.8895,19.97318,1.13732,47.2465,51.3097,1.44381,80.7528,14.461,4.78616,29.7507,63.9782,6.27111,11.3868,75.7035,12.9097
0.932381,78.5947,20.25992,1.14538,47.2477,51.2721,1.4802,82.4673,12.566,4.96675,30.5442,62.8669,6.58884,11.1613,75.5836,13.2551
0.93988,78.3062,20.54738,1.14642,47.271,51.1974,1.53153,84.103,10.7021,5.1949,31.4783,61.5392,6.9825,11.2094,75.0159,13.7747
0.947379,78.0237,20.83426,1.14204,47.3237,51.0986,1.57761,85.6175,8.8988,5.4837,32.6039,60.0268,7.36928,11.7559,73.8134,14.4307
0.954878,77.7454,21.11931,1.13529,47.4073,50.9926,1.60003,86.9862,7.18985,5.82394,33.9579,58.3259,7.71618,12.7708,71.5335,15.6958
0.962377,77.4676,21.40265,1.12975,47.5175,50.8939,1.58869,88.2039,5.60822,6.18792,35.5464,56.378,8.07567,14.0564,67.9451,17.9985
0.969876,77.187,21.68453,1.12847,47.6452,50.8093,1.54544,89.2764,4.18221,6.54139,37.3541,54.0951,8.55081,15.7054,62.9952,21.2994
0.977375,76.9004,21.96653,1.13307,47.7806,50.7358,1.48361,90.207,2.93497,6.85802,39.3731,51.408,9.21884,18.2444,56.1448,25.6108
0.984875,76.6067,22.25011,1.14319,47.9157,50.6609,1.42348,90.9834,1.88686,7.1297,41.6258,48.297,10.0773,22.0237,46.4069,31.5695
0.992374,76.3067,22.53666,1.15664,48.0478,50.5669,1.38531,91.5728,1.05869,7.36847,44.1615,44.7814,11.0571,26.3872,34.053,39.5598
0.999873,76.0027,22.82731,1.16999,48.1805,50.4372,1.38236,91.9274,0.473286,7.5993,47.0269,40.8818,12.0914,29.6431,22.4199,47.9371
1.00737,75.6985,23.12188,1.17962,48.3226,50.2612,1.41616,91.9984,0.154173,7.8474,50.2286,36.5916,13.1797,30.1134,16.9173,52.9694
1.01487,75.3977,23.4195,1.1828,48.4853,50.0387,1.47598,91.7526,0.121679,8.12575,53.7138,31.8914,14.3948,27.3655,20.9804,51.6541
1.02237,75.1027,23.71875,1.17855,48.6783,49.7792,1.54252,91.1833,0.388468,8.42828,57.3757,26.802,15.8223,22.4838,32.7942,44.722
1.02987,74.8143,24.01778,1.16792,48.9068,49.4987,1.59458,90.3115,0.956866,8.73165,61.0727,21.4431,17.4842,17.2103,46.6388,36.1508
1.03737,74.5311,24.31514,1.15376,49.1696,49.2138,1.6166,89.1762,1.81936,9.00445,64.6388,16.0593,19.3019,12.8405,57.7164,29.4431
1.04487,74.25,24.61015,1.13985,49.4598,48.936,1.60415,87.8185,2.96187,9.21965,67.8728,11.0007,21.1265,9.77578,65.2529,24.9713
1.05237,73.9671,24.90305,1.12985,49.767,48.6672,1.56577,86.2671,4.36791,9.365,70.5234,6.67247,22.8042,7.80565,70.9239,21.2704
1.05986,73.6789,25.19497,1.12613,50.0813,48.3986,1.52011,84.532,6.02105,9.44695,72.2952,3.4798,24.225,6.56225,75.4733,17.9644
1.06736,73.3832,25.48769,1.12911,50.3965,48.1138,1.48972,82.6088,7.90445,9.48676,72.9001,1.7758,25.3241,5.74171,78.0934,16.1649
1.07486,73.0796,25.7833,1.1371,50.713,47.7938,1.4932,80.4915,9.99768,9.51083,72.1418,1.80729,26.0509,5.15721,78.6015,16.2413
1.08236,72.77,26.08321,1.14679,51.0378,47.4234,1.53883,78.1875,12.2731,9.53942,69.9964,3.65372,26.3499,4.79668,78.3201,16.8832
1.08986,72.4579,26.3879,1.1542,51.3822,46.9962,1.62164,75.7269,14.6945,9.57861,66.6417,7.17877,26.1796,4.81591,77.8538,17.3303
1.09736,72.1473,26.69679,1.15591,51.7585,46.5164,1.72507,73.1618,17.2196,9.61862,62.4133,12.0322,25.5545,5.32368,75.2607,19.4156
1.10486,71.8414,27.00851,1.15009,52.176,45.9973,1.82675,70.555,19.8059,9.63908,57.7064,17.7261,24.5674,6.09328,68.3111,25.5956
1.11236,71.5419,27.32104,1.13706,52.6377,45.456,1.90633,67.9632,22.4182,9.61861,52.8711,23.7666,23.3623,6.55084,58.6823,34.7669
1.11986,71.2485,27.63219,1.11931,53.1399,44.9074,1.95276,65.4224,25.0329,9.54469,48.1513,29.7752,22.0734,6.15925,52.2648,41.576
1.12736,70.9586,27.94067,1.10073,53.673,44.3586,1.96839,62.9427,27.6377,9.41962,43.6856,35.5375,20.7769,4.86471,54.0747,41.0606
1.13486,70.6682,28.24628,1.08552,54.2254,43.8062,1.96842,60.5129,30.2268,9.26023,39.5489,40.9571,19.494,3.15783,63.2904,33.5517
1.14235,70.3733,28.54972,1.07698,54.7875,43.2366,1.97594,58.1153,32.7932,9.09147,35.796,45.9671,18.2369,1.68659,74.2006,24.1128
1.14985,70.0706,28.85293,1.07647,55.3554,42.6305,2.01412,55.7414,35.3218,8.93682,32.475,50.4738,17.0512,0.801441,81.7928,17.4058
1.15735,69.7588,29.15816,1.08304,55.9325,41.9692,2.09828,53.4022,37.7885,8.80936,29.6114,54.3786,16.01,0.429043,85.5044,14.0666
1.16485,69.4386,29.46776,1.09364,56.5291,41.2403,2.23063,51.1279,40.1646,8.70743,27.1858,57.6514,15.1627,0.295284,87.6763,12.0284
1.17235,69.1132,29.78276,1.10404,57.159,40.4415,2.39951,48.958,42.4255,8.61648,25.1347,60.3772,14.4882,0.202614,89.8555,9.94185
1.17985,68.7865,30.10342,1.11008,57.8355,39.5811,2.58346,46.9249,44.5587,8.51636,23.3783,62.718,13.9037,0.113927,91.6558,8.23027
1.18735,68.4628,30.4283,1.1089,58.5669,38.6743,2.75881,45.0412,46.5679,8.39093,21.8602,64.8063,13.3335,0.0607602,92.4733,7.46595
1.19485,68.1448,30.75532,1.09988,59.3539,37.738,2.90809,43.2945,48.4697,8.23584,20.5662,66.6523,12.7815,0.0466754,92.7849,7.16841
1.20235,67.8334,31.08174,1.08486,60.1895,36.784,3.02647,41.6548,50.2841,8.06104,19.5121,68.1478,12.3401,0.0425179,93.37,6.58753
1.20985,67.5268,31.40556,1.06764,61.0611,35.815,3.12385,40.0885,52.0244,7.88707,18.7095,69.1723,12.1182,0.0296979,94.1726,5.79767
1.21734,67.2215,31.72554,1.05296,61.955,34.8231,3.22188,38.5743,53.6891,7.73658,18.1392,69.7166,12.1442,0.0152504,94.6227,5.36203
1.22484,66.9129,32.042,1.0451,62.8611,33.7921,3.3468,37.1132,55.262,7.62481,17.7555,69.9127,12.3318,0.0100651,94.6624,5.32752
1.23234,66.5968,32.3566,1.0466,63.7762,32.7031,3.5207,35.727,56.7197,7.55329,17.5172,69.933,12.5498,0.0114658,94.7895,5.19903
1.23984,66.2706,32.67189,1.05751,64.7058,31.5402,3.75398,34.4471,58.0432,7.50972,17.42,69.8328,12.7472,0.0106359,95.2148,4.77455
1.24734,65.9339,32.99074,1.07536,65.6619,30.2962,4.0419,33.2983,59.2276,7.47404,17.5031,69.4696,13.0273,0.00606835,95.5836,4.41037
1.25484,65.5889,33.3153,1.0958,66.6594,28.9742,4.36634,32.2857,60.2862,7.42817,17.8222,68.5797,13.5981,0.00286741,95.6235,4.37366
1.26234,65.2395,33.64657,1.11393,67.7106,27.5871,4.70229,31.3906,61.2445,7.36493,18.4121,66.9586,14.6293,0.00332671,95.5797,4.41696
1.26984,64.8906,33.98368,1.12572,68.8204,26.1528,5.0268,30.5785,62.1295,7.29201,19.2717,64.5936,16.1347,0.00434942,95.772,4.22369
1.27734,64.546,34.32473,1.12927,69.9842,24.6884,5.32745,29.8141,62.9568,7.22912,20.3888,61.6167,17.9945,0.00323088,96.077,3.91974
1.28484,64.2081,34.66646,1.12544,71.1876,23.2053,5.60713,29.0778,63.7228,7.19942,21.7853,58.0955,20.1192,0.00132119,96.174,3.82469
1.29234,63.8765,35.00583,1.11767,72.41,21.7064,5.88364,28.3746,64.4061,7.21929,23.5383,53.8388,22.6229,9.62636E-4,96.0852,3.91383
1.29983,63.5482,35.34074,1.11106,73.6296,20.1864,6.18397,27.732,64.9767,7.29132,25.7371,48.4235,25.8395,0.00180413,96.1141,3.88407
1.30733,63.2187,35.67037,1.11093,74.8287,18.636,6.53523,27.1863,65.4096,7.40401,28.3795,41.5108,30.1097,0.00192227,96.3309,3.66718
1.31483,62.883,35.99575,1.12125,75.9973,17.0472,6.95542,26.7657,65.6959,7.53844,31.2608,33.2911,35.4482,9.74419E-4,96.4762,3.52281
1.32233,62.537,36.31954,1.14346,77.1342,15.4188,7.44705,26.4755,65.8457,7.67889,33.9311,24.7514,41.3175,3.38028E-4,96.4096,3.5901
1.32983,62.1789,36.64509,1.17601,78.2442,13.7596,7.99615,26.2955,65.8823,7.82229,35.7787,17.5265,46.6947,6.9547E-4,96.3334,3.66587
1.33733,61.8095,36.97573,1.21477,79.3335,12.0895,8.57694,26.1892,65.8291,7.98174,36.2248,13.3394,50.4359,0.00114622,96.4409,3.558
1.34483,61.4324,37.31343,1.25417,80.4033,10.4361,9.1606,26.122,65.6958,8.18222,34.9514,13.3041,51.7445,8.47357E-4,96.5984,3.40077
