Energy,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance
0.848,32.7399203120155,45.0199992222476,51.4673995518108,52.0485262615046,48.0734867843068,41.2587016778473
0.85,33.0724212578017,45.716399192729,51.7075107384729,52.0386101709404,47.6418669291522,41.1207804138079
0.852,33.2944403827694,46.2933223653789,51.9724241985575,52.1559220170639,48.2215869960874,41.6734094613149
0.854,33.5104445897815,46.8610264048279,52.2077900175151,52.3641793920615,48.5653212841666,41.9096314243616
0.856,33.6625509070667,47.3638919427987,52.4046893261048,52.8136206706052,48.37320229942,41.848336419732
0.858,33.6273979101093,47.5160085144279,52.3336281190091,53.428627635634,48.2612478171105,41.5604938816482
0.86,33.6614184595095,47.7288069264566,52.4418118714766,53.7343451048471,48.2536756486863,41.458513058078
0.862,33.7527111558625,47.8951010180423,52.6807539868662,54.1333497801426,48.9612780090202,41.6459923076318
0.864,33.8474098373839,47.7695243262348,52.7229544542046,54.5369032767064,49.0859801150823,41.3340198553275
0.866,33.948800160221,47.6406170296546,52.8005969723247,54.8166167978821,48.6099178821593,41.0003483747077
0.868,34.0334842148503,47.5281463065963,52.9746596976763,55.1675492853075,48.5177492908251,40.2869211492822
0.87,34.1402501198362,47.2409023091721,53.0725382770665,55.2985647582172,47.7634913668023,39.7998386219207
0.872,34.4029323716611,47.0897154682051,53.3505679658856,55.3815807338326,47.4326362956769,39.5697550998837
0.874,34.7210489654509,46.9502603073305,53.581796206533,55.4364124221123,47.2728673144767,39.475064107507
0.876,34.890614138215,46.6079481419112,53.5270305541114,55.46736902738,46.5945344654,39.31433840474
0.878,35.0829876715698,46.4206093471245,53.4709446112787,55.5211160486361,46.6059446173323,39.0060884242357
0.88,35.2552655595365,46.3474247270002,53.3259471845467,55.7236041707454,45.9383633775649,38.9254513257466
0.882,35.4505754684229,46.1537694239622,53.2159301133981,55.9650590907212,45.5590906264418,39.1052977024302
0.884,35.831085660771,46.1054582972474,53.2371717100143,56.1623882790646,46.6229406127825,40.3400959618813
0.886,36.0946539168069,46.1005149663398,53.2352359027914,56.3459099284193,47.0128456851447,41.0750488121468
0.888,36.3077399712849,46.1004755711741,53.2833716217639,56.3649834678154,46.5748152883692,40.4263224953846
0.89,36.5442691443581,46.2467438826854,53.3672316821557,56.3182142759541,46.1312234465447,39.5179907494349
0.892,36.8260335358826,46.561610798743,53.5579076412054,56.5779675052592,45.1270581463622,38.0506743540608
0.894,37.0753561885041,46.9704021404301,53.7949121452879,56.8007454639869,44.7984962667498,37.1306394275966
0.896,37.3536946974749,47.3702619759618,54.004498642999,56.7252612558849,45.8880013512569,37.6073285646048
0.898,37.6413019866049,47.7864183775094,54.2017900139853,56.5259018455554,46.3932491200783,38.0940396731841
0.9,37.7487610682063,48.3337574157037,54.3889753673455,56.490310185551,46.6521447875914,38.3340881670403
0.902,37.8745103094197,48.9318383823242,54.651934553632,56.0571869059184,46.8461072552771,38.7855253862074
0.904,37.9426793277279,49.6137136137429,54.9825263459607,55.9537420211256,46.362628484255,38.3830004522036
0.906,37.9205924233,50.2586441377851,55.3326012618904,55.8089963779488,46.3125643901169,37.855935051317
0.908,37.758703112415,50.5667185912663,55.4504613464257,55.5863913781586,46.0891837441398,37.2059306355914
0.91,37.5201859015306,50.6673520907651,55.3947831368164,55.4434012666807,45.5109447428988,36.502029292317
0.912,37.1624325421012,50.3555567699567,55.0416908848649,55.3071757668675,45.1464433917155,36.1712459840901
0.914,36.7105544103313,49.7647054449089,54.5005722159308,55.099539674827,45.1164420407446,36.2061142353373
0.916,36.2624458289976,49.1187965508526,53.9455350638431,54.9266314101695,45.3290207619097,36.4059874826878
0.918,35.8800532436695,48.4822152350565,53.4428356863984,54.6193411623759,46.0695658808528,36.7570205000974
0.92,35.4951531541224,47.788292256177,52.8981358114973,54.449310439168,46.5335813068789,37.0472080134057
0.922,35.1250058557404,47.1317861044676,52.4042007944708,54.3025248672882,46.720917710641,36.8075970284709
0.924,34.8553598146915,46.6809009455513,52.1165445430436,54.1966224560025,46.3426389917219,36.2370816294574
0.926,34.7072261807711,46.2481663382845,51.9347076773543,53.9910882958514,45.6064408935581,35.3770388228702
0.928,34.5563689128233,45.8187377257482,51.6103932961185,53.8387192552661,44.684431699837,34.4475421839045
0.93,34.4298768371629,45.4624227615801,51.1815060341637,53.7282707565333,44.0704467542571,33.8628113165809
0.932,34.3886956996409,45.21587557103,50.842940579745,53.521271971438,43.6672747795508,33.5709434917825
0.934,34.37269556665,45.0263090796536,50.5652819808281,53.3965703429545,43.7814866169982,33.5016279602261
0.936,34.3586578117011,44.9693871324133,50.4025700272406,53.3172210018798,43.6593170539651,33.3135757463173
0.938,34.4687986155882,45.089521773343,50.5188640902128,53.282157924546,43.5283476613714,32.7739551613916
0.94,34.6771524263888,45.3080109644828,50.8318535625238,53.1814201944306,43.5967265848117,32.319572048079
0.942,34.9517454254897,45.6329453536527,51.0268004467106,52.9900932597848,42.9927035260345,31.5289490078026
0.944,35.2076092523591,46.0477348347777,51.1887784656197,53.046382256204,42.6980741232912,29.2685328185357
0.946,35.4850307434147,46.5102555955751,51.4438420833603,52.9813297446618,42.7773470762269,29.2204119274504
0.948,35.8475269605554,47.0914583427518,51.8250050143752,52.8900273101238,42.6739807487568,29.3454946138099
0.95,36.188182908087,47.6863717936559,52.3175693076537,52.8185761791308,42.3623985799207,29.1300819514141
0.952,36.4991111301963,48.2117455529267,52.9576040830976,52.7737332951444,42.170633176404,29.1224241361728
0.954,36.8903957754964,48.8425070760787,53.594734937706,52.6343882359878,41.6693202290256,30.8499611082294
0.956,37.2690084490036,49.409812618284,54.0256414030511,52.4473346614591,41.610069599406,30.7360768785511
0.958,37.5486314692404,49.8629616229283,54.3460688347653,52.3270421554396,41.7844859317857,30.7948049746119
0.96,37.7826886421819,50.3102492138242,54.6572033795639,52.213689216556,42.2026119840998,31.1704496059199
0.962,37.9516102716853,50.7028267309273,54.9588446751281,52.2968326943325,42.5799673076474,31.0496116395514
0.964,38.0896178019776,51.0390687087441,55.2860588388877,52.2574997039215,42.6730970649424,30.76586977887
0.966,38.1855213437272,51.2878522999466,55.5765007283256,52.2680329429447,42.3158131660145,30.2353282611066
0.968,38.2732941595421,51.4145336885159,55.6787870273462,52.3408480273688,41.5658038499659,29.3369007259375
0.97,38.2725317843011,51.3806030776301,55.6116330535251,52.3562259158781,40.796805364439,28.4948653163132
0.972,38.2890127798341,51.3282857555089,55.5779277353242,52.2010396379527,40.1487078835087,28.2575322742865
0.974,38.3181531274055,51.2547004003151,55.5371376774476,52.177691363928,39.7355702987984,28.0286399081152
0.976,38.2810191493112,51.1433279445063,55.5155646151177,52.2596189320869,39.5396040356959,27.9195670771313
0.978,38.231813688454,51.0336517565759,55.6645068771805,52.290327306879,39.5844296475635,27.9764891378572
0.98,38.2815385488032,51.0784377182554,55.9425588591981,52.406872254133,39.5444783823986,27.9442855185029
0.982,38.3157023366582,51.0455896971878,55.9239745387971,52.4238294304615,39.4776204906278,27.6642894828828
0.984,38.1618682939148,50.7510614981186,55.5936789746726,52.4560399469016,39.4457312732751,27.6804699495855
0.986,38.0021919241248,50.3587237403853,55.279955517946,52.4156089297712,39.1564988212092,27.2995063588933
0.988,37.8419507528379,50.0351487365115,54.8946696285458,52.271595891984,38.948428023794,27.0030743868348
0.99,37.6962053222081,49.707818959193,54.3586794380534,52.1824589581993,38.6023390337636,26.4877992328881
0.992,37.5513946765931,49.4118011574753,53.8815318359318,52.2712556300632,38.2224765646905,26.2224660813895
0.994,37.3707714739447,49.1565447214863,53.6032660999265,52.2688638472829,38.3598571445482,26.3596440328167
0.996,37.2687936473095,49.0259825242832,53.3332890677979,52.4036326559602,38.4044578858257,26.8012322539178
0.998,37.2607640332337,48.9773949774809,53.0570489882,52.4429275926193,38.4329404383149,26.7647824334181
1,37.2436616309037,48.8664499654423,52.8050496997476,52.4344366325472,38.2448720656462,26.6587759259815
1.002,37.197318874108,48.7695322438935,52.6196357751701,52.2341168537507,38.2162891791438,26.7139100493161
1.004,37.2320840567577,48.7323429852435,52.4429078598326,52.1098293564086,38.1357186266929,26.8153899569931
1.006,37.3389413081892,48.7466991764136,52.321920085837,52.1822056618744,37.7041526136812,26.0033295713261
1.008,37.430178494135,48.7001847699933,52.1609459599127,52.0778411174776,37.5573603964053,25.6473956257406
1.01,37.5191236337052,48.7640558703307,52.1706281154827,51.9981824780619,37.4298953517152,25.3257345678772
1.012,37.6582052856946,48.8964485252585,52.2025546960978,51.9459948511652,37.4448965900302,25.1081822571228
1.014,37.7579209111695,49.0543809050587,52.274488837773,52.0206441210815,37.1780426228546,24.5790252502769
1.016,37.8326755418114,49.2243769682073,52.3313869884294,51.9510399544461,37.0149231218956,24.1329145977525
1.018,37.8634991844163,49.3453433444097,52.2965141860021,51.6777484446965,36.7189302067835,23.78791554772
1.02,37.8546363935284,49.3902561500582,52.2777494929668,51.5490489356492,36.3919687927028,23.5491081138542
1.022,37.8155036231773,49.3349457703407,52.2090404189162,51.5788347957745,36.1619531944477,23.3524440659522
1.024,37.7435097717082,49.1763310683519,52.0086153058816,51.512719608624,35.9113759311202,23.1367457075848
1.026,37.6727981928058,49.0116757155923,51.7679369053932,51.5145423749049,35.6956196891919,22.9810709987209
1.028,37.754955461476,48.9823438138214,51.6772429568626,51.5346109681384,35.5394550996035,22.8206823133167
1.03,37.9525941028199,49.1311453191114,51.8484766715543,51.5063654114839,37.1160181638386,22.6816831590806
1.032,38.0886623577186,49.263508568215,51.8228965836487,51.4722946738998,37.0874944699688,22.5491190760267
1.034,38.1596293473052,49.358487919312,51.8097081935016,51.4187620991381,37.026691615263,22.335893699422
1.036,38.3466934918083,49.6461414333117,52.0077566426327,51.4089952874979,36.4333198400187,22.1974843052011
1.038,38.6157537062911,49.8432117902436,52.2114771407963,51.3914298273203,36.2611724842341,21.9050212292882
1.04,38.6804649589989,49.8154621750305,52.1944746062177,51.2668340337397,35.828160435242,21.3637633116813
1.042,38.629151361056,49.7471226253882,52.0702611231813,51.1940804788699,33.8585052270706,20.988520808158
1.044,38.686750219659,49.6717856660698,52.017142153005,51.1559247510634,33.7739576550286,20.7928189506622
1.046,38.8564634686421,49.7246147166643,51.9814511484641,51.0729152897027,34.1261721623021,22.6384647597371
1.048,38.8648922611991,49.5893661972779,51.8185030416374,50.9884919118274,34.6737057047607,22.5054995713037
1.05,38.8385936522238,49.510685178291,51.4888291633526,50.9123153276603,34.7114552831759,22.334288724678
1.052,38.9652073318507,49.6414945275548,51.3122996800532,50.8707341230507,34.6237900342789,22.2445063923591
1.054,39.0595882256398,49.62483960135,51.1599545256833,50.8151768274418,34.6593387520762,22.2035873899937
1.056,39.0373398971396,49.5662973634484,51.0065320250064,50.6604702505322,34.4363439792289,21.8845629989384
1.058,39.0664846132679,49.5667829339397,50.8852043780913,50.4506161899198,34.0299694409044,20.4563231005347
1.06,39.14732633643,49.5541817294427,50.7993526898505,50.3482637059581,33.4236731961372,19.2420135437061
1.062,39.2355816733015,49.5763633376633,50.8834382548695,50.1558332544438,33.1777884023421,19.0347745000978
1.064,39.3023848226068,49.5596165171382,50.9725936438034,49.94801981213,33.0824968504836,18.9058912207727
1.066,39.3657985448962,49.5549048005195,50.9461879405139,49.8434692131444,33.0443383893869,18.6414462190991
1.068,39.4797831973146,49.6331291842904,50.9127550731535,49.8218122557894,32.813765136161,18.3616355105998
1.07,39.6038422259244,49.6898676283275,50.9540485681643,49.8277987653362,32.3637601227344,18.0228847833729
1.072,39.761336247529,49.8685113891224,51.083877823491,49.7679565062318,31.9107952616181,17.7283904836218
1.074,40.0133303946567,50.1912456733618,51.3115672665177,49.6679585888969,31.5169344925955,17.4436159417905
1.076,40.2147873886975,50.5064357782275,51.6855557973759,49.6475455793125,31.0519734019976,17.1275816086464
1.078,40.3746021466312,50.8220989715835,52.0917693261383,49.642502692125,30.6219018883654,16.7954259778787
1.08,40.6387211085618,51.2147925905115,52.6501116869374,49.5791059449363,30.2133801907643,16.5271020450637
1.082,40.9541571294114,51.6604580290661,53.160912108734,49.4763179218505,29.9136153311191,16.2667107388754
1.084,41.2874981177064,52.0822888188802,53.610623882339,49.4053046012328,29.7431975709406,16.0473734883551
1.086,41.5260435411521,52.2941702438428,53.9118635918189,49.3135649080016,29.6332480537763,15.8412804112511
1.088,41.7024665052049,52.4120811937514,54.1056105810134,49.1266361464223,29.4083710088959,15.6790418923964
1.09,41.9276659309315,52.5896991836442,54.2524539066224,48.9089489959792,29.1862326676192,15.3952189629132
1.092,42.2706934009586,52.8801335313475,54.4216072586483,48.7482906793633,29.0483343746762,15.1916641553078
1.094,42.6189736310085,53.1700237490252,54.5373474233523,48.6074292898381,28.8673903694311,14.9413192582919
1.096,42.8804736938386,53.3829459351364,54.6512519448185,48.4547523660969,28.6814101070921,14.6677837918266
1.098,42.99111850939,53.5156025976982,54.739640232543,48.3004911789453,28.4370409751449,14.3854771444328
1.1,43.1465888072728,53.7073349178559,54.8662134457092,48.1619210656635,28.0760023793916,14.067792353336
1.102,43.3786138003837,53.9342779180601,54.9162482710339,48.1150328259693,27.9323579227948,13.8269079152078
1.104,43.5315206737866,53.9895850737565,54.8365426232807,48.0559295792425,27.7241875319854,13.6672896873928
1.106,43.4961201536232,53.8308653953468,54.6048484806583,47.9279568045733,27.4432417174432,13.5093261225561
1.108,43.329484193561,53.5463286524448,54.316043188393,47.8346937227125,27.1754065334734,13.3132565059431
1.11,43.2922826481164,53.3649382941904,54.0887379926796,47.781512833927,26.924263930184,13.1702915980207
1.112,43.3729207264195,53.2544709653158,53.8989006249541,47.7499369169316,26.7293847766961,13.0380839285053
1.114,43.4347585177185,53.1784933826147,53.6735452681526,47.6840267690343,26.5611131195168,12.9043887239395
1.116,43.4681725334755,53.1089656697283,53.4214135788773,47.533349651517,26.3407961437924,12.7246912169604
1.118,43.5310933392947,53.0717173902361,53.2687199939995,47.3878610951741,26.0379815502862,12.5575417710041
1.12,43.6640987045912,53.1809262895645,53.2154593077978,47.2118212252786,25.7723812864701,12.3336314973604
1.122,43.8644378961877,53.3596042655119,53.2959811878776,47.0160789249026,25.5929358523348,12.1654773518294
1.124,44.0387536365897,53.5578108680766,53.2778714897367,46.8658849764222,25.2248284181958,11.9214466301678
1.126,44.0996413817378,53.6347215367295,53.1914110990077,46.7029540278101,24.7608894223384,11.6519919190414
1.128,44.1035397395975,53.6430134095712,53.0918931759898,46.5245862799881,24.308130890762,11.3881695278359
1.13,44.088189619887,53.6706026514822,53.0479911214,46.3659763358404,23.8560776517493,11.1691346278278
1.132,44.0668775387399,53.7696594871675,53.0824591677923,46.2014841363552,23.4850735737921,10.8827925722422
1.134,44.0767198516917,53.8640400266679,53.2769106060314,46.0423660222346,23.1366372094786,10.6413586263499
1.136,44.1501630838615,54.0415845240583,53.3814051669137,45.8647531001595,22.7006098723568,10.3622284973838
1.138,44.1097613290495,54.0969334967616,53.4477515128146,45.6995651475297,22.280992520291,10.0816034968769
1.14,44.1753892524148,54.1013860254623,53.544291846973,45.5364489053402,21.9564361621106,9.86067104576737
1.142,44.3543190943421,54.2307085835582,53.6163282824128,45.3498660321271,21.708515440496,9.65275914790909
1.144,44.544490281236,54.3449817044173,53.6740972560113,45.2174556747271,21.4512270078032,9.46337869584293
1.146,44.7204603062357,54.3821599774377,53.6430962129061,45.0890245689712,21.1649834830479,9.31374011887049
1.148,44.7723122355726,54.2880904434373,53.3388456858681,44.9438726851772,20.8939022607719,9.17924854362474
1.15,44.7473643503688,54.1570316931545,52.935073198745,44.8208052819966,20.606778635005,9.05397087988595
1.152,44.7096816309134,54.0364160497853,52.6832499028662,44.6892670685337,20.392962848671,8.94592661428541
1.154,44.9294251390823,54.3288638167604,52.7292029382424,44.5584620039082,20.0529628146248,8.79295014197355
1.156,45.263484473921,54.8662733374335,52.952305740408,44.4295141532265,19.7004377006737,8.63847005721996
1.158,45.4154161988591,55.1491732023849,53.2742906641151,44.3114476463518,19.4462490575406,8.58474048871317
1.16,45.3880974932674,55.1850707651886,53.4757457771221,44.1879411413689,19.2107804251677,8.54500139351801
1.162,45.477821900193,55.1403197465769,53.3108219701283,44.083199339353,18.9907607851214,8.48627116272143
1.164,45.609560096214,55.1225326384495,53.360620912931,43.9562587824222,18.8173905223462,8.475044263966
1.166,45.6824496345355,55.1298731924902,53.4505724815118,43.7821806134395,18.6344694417477,8.48826949641425
1.168,45.7308278931535,55.1433390996404,53.4624098434369,43.6078904777615,18.3795122045604,8.47469165151104
1.17,45.6764639413684,55.0313089546804,53.3496898271211,43.4155378876729,18.2131527266805,8.56460174501096
1.172,45.5561108080744,54.7941938135327,53.1637485392791,43.2254547278952,17.9691028021234,8.63767940477696
1.174,45.5569316623441,54.6402216730193,52.9139224858912,43.0452047231975,17.6532921107229,8.63474192008545
1.176,45.6232041377357,54.5265049072924,52.6207635488115,42.8525890440152,17.4144869000399,8.63711728345947
1.178,45.5637177293814,54.4753857491101,52.5955714040641,42.6488436729533,17.1510826435783,8.67496547463917
1.18,45.4394387230509,54.5146577806663,52.5375719427553,42.4320916965655,16.8331627144014,8.65440318871165
1.182,45.5966505678559,54.6479665365161,52.3941547608392,42.2066501779708,16.5827357384835,8.606047385708
1.184,45.7802006471166,54.727119099954,52.3495531847789,41.9399840826311,16.3184514376625,8.65195191793473
1.186,46.0334811284362,54.8592661119817,52.3943901721935,41.6918289146041,16.1395726633696,8.73556177075031
1.188,46.2520332013983,54.9926621486449,52.370463984897,41.4341454463981,15.9987808279618,8.87692254842487
1.19,46.4386418079171,55.0675184917238,52.3384728692293,41.2018102400845,15.861068564195,9.02408528563643
1.192,46.6091480733887,55.15037740103,52.3418706137452,40.9844203298196,15.6768664628679,9.15754999424422
1.194,46.6996010841765,55.2490861661164,52.3212208524352,40.7449207768187,15.5281037737703,9.29267825161424
1.196,46.7730068198956,55.3737045659554,52.2234442947565,40.5007764010523,15.4093096881622,9.45832200045038
1.198,46.8215987283631,55.4697508934244,52.1543129565141,40.2682011508708,15.1765281661603,9.63544806823762
1.2,46.928539375407,55.617776536998,52.1740861854545,40.0576664395321,14.9236094175634,9.81134679777362
1.202,46.9863147797544,55.649539019383,52.1873899095798,39.8454823887698,14.6030244980355,9.90184366284504
1.204,47.030565596846,55.6168874796049,52.222861567701,39.6560618535738,14.3606567762509,10.0003177206035
1.206,47.0347072764619,55.6371672108844,52.1533362949857,39.4133425390926,14.0499782077113,10.080312495965
1.208,46.986940329214,55.5577508293451,52.0061163673926,39.184540283225,13.7351849738287,10.2061695738748
1.21,47.0770827726431,55.5025816066038,51.8207905965332,38.9154964443284,13.392356525271,10.2839079318723
1.212,47.2832069203492,55.5600608279877,51.7758748543457,38.6583338777468,13.0000857206009,10.2830777866939
1.214,47.5375131838043,55.6884228025781,51.7918105783924,38.3858947033488,12.7329558716922,10.3961751554182
1.216,47.7774853657172,55.7730499497575,51.7623327243453,38.141685853549,12.5251877146912,10.5056379229696
1.218,47.8648714891551,55.8047574687855,51.6034368990263,37.8998655447527,12.291860460929,10.605557138321
1.22,47.9902697326478,55.9156509422781,51.4958318075572,37.6496185510459,12.1220539486259,10.7763316477035
1.222,48.044317543052,55.9451692855523,51.4390796931581,37.3745766503865,11.9114094307077,10.9185106038845
1.224,48.0926270525181,55.9745392785228,51.513510022059,37.1171671553384,11.742866192314,11.0989270540274
1.226,48.133420705981,56.0377367210187,51.5131429265933,36.8287482626305,11.5397228967597,11.2401291133137
1.228,48.1530607935569,56.0593651740109,51.510580960653,36.5880763219892,11.3854545649591,11.430368309407
1.23,48.1236043368788,55.9906481984226,51.4563941757451,36.3642726128802,11.1810126398952,11.6183381732047
1.232,48.1167264551756,55.8623435840717,51.3837012735968,36.1551337002804,10.9913216017541,11.7528625274963
1.234,48.1240855658268,55.8072669000302,51.3192525711112,35.8928197789854,10.8453449083549,11.9657361100856
1.236,48.1842862819145,55.7409810430432,51.2255769882507,35.6399898655779,10.6649991617325,12.1880264601007
1.238,48.2961925479497,55.704646935916,51.1457975261544,35.3901182110789,10.4109316666295,12.2932849143699
1.24,48.4312500058201,55.7003932060305,51.0605507202835,35.1844216291585,10.2020616130488,12.3836987776829
1.242,48.6063313293676,55.7516825628557,50.9449533413941,34.9824327298385,10.0267736956024,12.5158648553878
1.244,48.7928497172567,55.8048098914874,50.9298430755204,34.7810491138944,9.89313501028475,12.7624563238674
1.246,48.9302593103421,55.8288168722342,50.9088803338188,34.5419199956385,9.72575876279548,13.0111694751762
1.248,49.1090427365247,55.9436567118948,50.883465305177,34.3330754572342,9.53501535768523,13.1885267402615
1.25,49.2526043719931,56.1424303803869,50.844205864696,34.078595307131,9.33342752470186,13.3498550768573
1.252,49.3744507766831,56.3461727696335,50.7959726497483,33.8859718516292,9.11794402929559,13.4429615504513
1.254,49.4985796301779,56.5161157740993,50.9162889077637,33.6649971685238,8.99214747539944,13.6578298852549
1.256,49.5705584202056,56.6553110144845,50.9557456261753,33.4443451582258,8.99889492810684,13.9898603937657
1.258,49.6142239517538,56.7587125551409,50.9164468297619,33.1740471534564,8.95811233421951,14.6080464474862
1.26,49.7108566381358,56.8723746645474,50.9827645463303,32.8952052793622,8.90543978018329,14.9691735171481
1.262,49.8081940757963,56.9731601839123,50.9458482456756,32.6300649802645,8.78150184573695,15.1113015606628
1.264,49.9718255583695,57.1487433556016,50.8925953937967,32.3851319340411,8.73113720711554,15.3323289564035
1.266,50.1527529021712,57.2765407603259,50.8405277856687,32.0941179704108,8.74305681915689,15.5770726632739
1.268,50.2699263519194,57.2652411714516,50.780347587371,31.8090790932258,8.69622271388709,15.8822496102903
1.27,50.3502404612027,57.2145047858376,50.7395943173162,31.5167483857918,8.65321761942815,16.2413229017449
1.272,50.4520238453842,57.2788858383507,50.6923128667331,31.2138012907988,8.66963363366569,16.5742361929056
1.274,50.5834847711645,57.4126777563489,50.6729285552086,30.9175603694367,8.6642302630783,16.8470360590358
1.276,50.7331018456914,57.5002345451582,50.6633342012267,30.6201901686296,8.57028411413448,16.9259569464886
1.278,50.8621679754009,57.5365377988608,50.5350912893176,30.3119464895373,8.39777226924747,16.7881632270828
1.28,50.9646218665617,57.6164361367385,50.3821452848585,29.9778755718193,8.18973787823484,17.0161816414349
1.282,51.1318410865827,57.7340538710713,50.310845540479,29.6739948613114,8.319424197006,17.4283989355056
1.284,51.1931775601404,57.7250478717189,50.2316843307863,29.364381432623,8.3412347349146,17.9485480434815
1.286,51.2234552438564,57.6913548840656,50.2145930677536,29.078339866971,8.1571159798132,18.3922016075007
1.288,51.3516212525633,57.8028019879122,50.1658147223958,28.7641280050977,8.18376898254215,18.6797958240039
1.29,51.477686391794,57.8790393301733,50.0178100880089,28.4642914753173,8.23911830408389,19.0038334729158
1.292,51.5687098872019,57.845508122905,49.8189697968347,28.1386986179076,8.20117479973502,19.2457556779698
1.294,51.6729726112859,57.8306889571569,49.6257523841328,27.8044367454658,8.21020737009806,19.5434230540847
1.296,51.8234124022672,57.9165249612494,49.5400805713381,27.4718188905055,8.44845642660048,20.0575630985549
1.298,51.9975378075071,57.9823791666241,49.5273727592944,27.1443709513999,8.83298122950411,20.7364630058993
1.3,52.147834639091,57.9540508006172,49.4293369649811,26.845165025817,8.96607391358992,21.3351152332174
1.302,52.1950684899924,57.9267509267886,49.3157541010892,26.4965436176348,8.57997023963102,21.5506341951581
1.304,52.2661555719567,57.9094209187814,49.1677876056535,26.1507154194089,8.62228925745142,21.5241518160231
1.306,52.3756039684908,57.9308193648613,48.9941567911244,25.8054021828576,8.919336236996,22.112427802933
1.308,52.4323219658379,57.8696974176285,48.8475617124042,25.4924469912133,9.17743940240263,22.6581040884276
1.31,52.4915133627025,57.7975004732258,48.6859178076524,25.1670842943325,9.26084754329312,23.1246810793468
1.312,52.6014418557022,57.8039511042078,48.5478055288369,24.8413143444214,9.30457334544072,23.5870579245601
1.314,52.6988171780235,57.8309638014485,48.4312367033565,24.5292193957399,9.41799468896395,24.0044132289065
1.316,52.643911360083,57.7192533319773,48.2245442860331,24.2044285631337,9.46996386234304,24.2306688355205
1.318,52.5300110795952,57.6143882624095,48.0209300684075,23.9034005671201,9.28188879750321,24.3839015474722
1.32,52.5014554039263,57.6843810996309,47.9342080164,23.5932959786927,9.40573180244822,24.2870408678482
1.322,52.4633738093056,57.6408101650538,47.7734280759073,23.3021395627439,9.83527481510811,24.6318774830882
1.324,52.5275920461457,57.6388506154186,47.670339698112,22.9964480020625,10.2690284828603,25.3720245408661
1.326,52.6688650511174,57.7237731110899,47.6251175811172,22.683836466437,10.5604625402673,25.9321649368368
1.328,52.8354954498012,57.8544426597269,47.5544276609049,22.3678055340701,10.6914468958282,26.146870775348
1.33,53.0195925874995,58.01106477315,47.4517764463995,22.0241479183388,10.7244987593034,26.6518986205577
1.332,53.1103447838059,58.0847366253611,47.3915632573475,21.7234765628155,10.9334482525527,26.8900921581709
1.334,53.1645094912648,58.0647918454943,47.2443624100196,21.3789638174698,11.2323801669176,27.0093537622691
1.336,53.1977190711676,58.0352683825608,47.0755461514699,21.0575920864525,11.5332683582793,27.2678975199419
1.338,53.2658359916258,58.0418777355054,46.9074600684202,20.7571751458487,11.672850301559,27.5122372240694
