Excitation energy,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,,
2.88,37.0377934919221,54.9484247036895,69.0356918461933,72.3943492193024,74.1018938396899,74.9319299395096,77.5276332827872,77.370651911226,78.0924916044386,79.2263671578838,78.551051314684,79.3848058957418,79.5250215408517,78.6930117135482,78.8937815283611,80.4290815115354,78.8718889615484,78.0721440068127,79.1072543701676,77.8433663621159,78.6542547900901,78.9018358695221,80.3855565903485,,
2.87,37.4131163013399,55.2158935329668,69.2693210390255,72.7181377490877,74.2328422917845,75.5105541240753,77.708699705132,77.5253487414456,78.3094709043883,79.3570033356071,78.7276510386927,79.4543930540351,79.7214040259153,78.7917425996295,78.9531607717754,80.6396863599862,79.0034857702503,78.2746410073315,79.2308445730459,77.9247346579238,78.7377423814594,78.8630716468406,80.5171523156728,,
2.86,37.7334066813782,55.2991882396928,69.619090474214,73.2013263770474,74.8791169773606,75.888353828622,77.9879754060853,77.7766506076687,78.5420604149006,79.6581981333845,78.9511122367391,79.7451027958947,80.0672650327507,79.1194933998271,79.3610152310647,80.8388383531821,79.3051452317068,78.5092064747158,79.5138662468037,78.1784592946629,78.9537497921701,79.2091389212114,80.8463789912081,,
2.84999999999999,37.8662269719429,55.864929637317,70.1855933321026,73.7336504518555,75.1943097557644,76.4196887592764,78.1802348445782,78.0811948879482,78.7922932844979,79.9896534597368,79.1882648054865,80.1356400879126,80.3563140593585,79.3370495811118,79.5365356566844,81.1116290272925,79.6254963705188,78.8450462349578,79.7658260395432,78.4926569042061,79.3428850955681,79.4865787573866,81.1396142333812,,
2.83999999999999,38.0205740057123,55.9966326118708,70.28385075008,73.9698108225531,75.4850601883499,76.817870081918,78.4232789746491,78.2457099446198,78.9088713887251,80.1044680817604,79.4124983105349,80.2445494140365,80.4828789304572,79.5635818628595,79.7971341521748,81.376509247502,79.918163144478,78.9924346035387,79.9787394144306,78.6437959565615,79.5138696937494,79.78925306256,81.3403126020318,,
2.82999999999999,38.3090544751882,56.273918688805,70.5316193585218,74.3947828047305,76.0105401497792,76.8935956333397,78.5563523781541,78.359504952779,79.0712238706163,80.3319440833567,79.5569388689841,80.471421113636,80.7103222077456,79.7557170845359,79.9935104178791,81.6268400043302,80.114658888518,79.2295355106888,80.2124466861981,78.7983964626063,79.7487604244002,79.9854359654816,81.6457730456873,,
2.81999999999999,38.4313999960196,56.3398553738641,70.6093880565693,74.5382047480709,76.0105625343853,77.0478267505577,78.6454115776063,78.4591127981769,79.2675613506435,80.5576233688944,79.7476413012036,80.6018585104949,80.9266716424754,79.9023188131055,80.1648374267957,81.8047125489867,80.3507730908363,79.4433444434701,80.4785513620922,78.9890209677349,80.0009789143106,80.2168446740784,81.960217920033,,
2.80999999999999,38.4647358219052,56.2341834558666,70.6095564463068,74.6686080684842,76.1682311038608,77.18918455304,78.7552754240107,78.5087783622187,79.4138059633518,80.6130972198048,79.9140117926026,80.7293293160207,81.1348971663059,80.0732609534977,80.3525881576986,81.9309125941166,80.5098671076906,79.5628375909499,80.5926046967157,79.1813964616064,80.082917110224,80.3778336680364,82.0786669898019,,
2.79999999999999,38.5319703914196,56.1894120546097,70.6866926121464,74.7142334877419,76.2803421185279,77.4691884526276,78.8442575387742,78.5982043046625,79.4467092595952,80.7434391333136,79.9888131701936,80.8656367202989,81.1741499947567,80.1557028516012,80.4327603474077,81.9633024313663,80.5287072254252,79.5869906639119,80.591689546217,79.2293431691495,80.1119697568794,80.4975451655721,82.0580526713547,,
2.78999999999999,38.5571354788786,55.9907193498182,70.8148439081144,74.8894471923115,76.4975957165838,77.4866574541375,78.8402277107348,78.6358831718714,79.528525866485,80.8171135853936,79.9337145243108,80.8432920185682,81.1746550391441,80.1371416964924,80.4147317811593,82.0363875176288,80.5925241444775,79.7083774006672,80.6755710498486,79.29364600572,80.1653684863484,80.418395058629,82.1512038220531,,
2.77999999999999,38.5946971363652,56.2026405274358,70.5002913641486,74.7804906786703,76.3869262761214,77.3795509133542,78.8416048229376,78.6863033295987,79.5496018471991,80.8636904094494,80.0613932932113,80.9932045051011,81.3176720006477,80.2132501171602,80.5394162380815,82.1160905164966,80.7001436670995,79.7429162251261,80.7308689851178,79.3792162226473,80.2364216229918,80.5292845720923,82.2842072752059,,
2.76999999999999,38.7908324550328,56.096628899572,70.4312527385849,74.7914279728226,76.534826370162,77.4894753586946,78.8614206530509,78.6776401168986,79.5155234816398,80.9042716562644,80.0893272336395,80.9572765485934,81.2885334000751,80.2341547506457,80.5297721957553,82.155324961768,80.7947841350385,79.793001525478,80.8744848893382,79.3778354179322,80.3648667962784,80.6383721658699,82.3077767361598,,
2.75999999999999,38.3438220866602,55.9727229804242,70.3439789478338,74.7417819182019,76.4917522814015,77.4503969292635,78.9139066897864,78.7729344828602,79.6632527404195,80.8341058666511,80.0906168055026,80.9669973878914,81.2971267310273,80.2677415865772,80.5231048568193,82.1059541472131,80.7032907389941,79.8236640269469,80.8064855379553,79.4745956105952,80.271244557863,80.6328143280902,82.3130493778156,,
2.74999999999999,38.295254550681,55.4503898282654,69.8039480401965,74.5329854166827,76.4348610948415,77.4579729870579,78.7587334653319,78.6255145362747,79.5409046823162,80.852885510533,80.0673799398258,80.9243547414506,81.3301173310033,80.2070664953234,80.5182373675137,82.0617942634616,80.6720212648318,79.6842884500284,80.7588726353206,79.2636488583508,80.1965089545155,80.573503851785,82.2905936386262,,
2.73999999999999,38.3457926637105,55.2984814325314,69.5564953306154,74.5499230177963,76.2038251738756,77.211298648356,78.8487433193107,78.5440939880131,79.6293595370355,80.930694468357,80.0888705819135,80.9410754411725,81.3211974641177,80.2278146893628,80.5743695664885,82.1132561451211,80.679371423165,79.7575297153778,80.7760062740321,79.3460466996389,80.2641461672108,80.5937313574372,82.2455762198364,,
2.72999999999999,38.3011550309539,55.6023336255686,70.0452182966762,74.4724154572682,76.2256939704943,77.309615632303,78.8329469388619,78.6435716733366,79.6668814991044,80.9925201533287,80.0040251336838,80.9002734514094,81.3502912555223,80.3197322743938,80.5478538811165,82.030002240722,80.7567751667719,79.8323897056731,80.7980454249828,79.3733754940409,80.3877655964789,80.5959818114528,82.2736023851129,,
2.71999999999999,38.028521272194,55.207747475882,69.2611759359929,74.3718590596457,76.3692593669394,77.1794130515549,79.0197917608018,78.698723950515,79.6449564352912,81.0971656907051,80.0976700950191,80.9314054094114,81.4753943187883,80.3393354376347,80.6560558174541,82.2423413523313,80.8361061836749,79.8845738464302,80.863015458845,79.474042508296,80.4352400830454,80.7040046287332,82.4154262869043,,
2.70999999999999,38.1139637169513,55.2935682483551,69.7042946199515,74.5583590983867,76.4137103470164,77.3584706907257,79.0745505695326,78.8050011650162,79.8257690002907,81.1977270997416,80.2615980856619,81.0785266450809,81.5538163803712,80.3862845130808,80.7674135406293,82.2954788131136,80.9830732820005,80.0167727396456,80.9044697734031,79.6266820387583,80.4115073473552,80.7754851990324,82.4622004987745,,
2.69999999999999,38.3023277163889,55.3354128070523,69.996822329232,74.8152014859233,76.8308835591341,77.5355094879687,79.0997672573817,79.0635132204386,79.8924561363889,81.3077665275394,80.3465849150434,81.1794819660166,81.721145277113,80.5151731006961,80.8652308826537,82.424169509066,81.1416464157843,80.1455370184735,81.1122856380442,79.7212351625044,80.6041081337669,80.8943310708183,82.6068535220659,,
2.68999999999999,38.3148154475763,55.5851568413121,69.9089292955551,74.9006896037049,76.7908584945138,77.7417822804374,79.231793702081,79.0979546278154,80.0266809589905,81.4172991489202,80.4556289567037,81.300675324392,81.855753084616,80.6870678464669,81.0178727908831,82.5435197496027,81.2136888654211,80.2697643878063,81.2216807381294,79.8734869136012,80.6659037368112,80.9130682326825,82.6700787193689,,
2.67999999999999,38.189074795029,55.5186118893934,69.9716392093358,75.2428932370582,77.0973789541179,77.8912235385395,79.4421751915938,79.2923301554455,80.2511411060342,81.6303280690321,80.6488456299431,81.478425732391,81.9920884300947,80.7956723461102,81.1937562610437,82.7022777765085,81.4683412481024,80.415702658444,81.4057277597345,80.0040962217839,80.9930300785195,81.2135265508918,82.8746085900191,,
2.66999999999999,38.2869383894828,55.3813319586304,69.8437904539992,75.0824300674246,77.1582333665312,77.9995486056075,79.426110273361,79.248019110203,80.3055843345122,81.6017339570954,80.6617053580135,81.5910318652199,82.0243604438109,80.8376959846378,81.2008967806815,82.7257562306396,81.4529761059787,80.4042788037593,81.3997046111931,80.048115550099,80.9177339786167,81.2109352595672,82.8885008027978,,
2.65999999999999,38.2596876845909,55.3999830357034,69.9641933823896,75.2618056132821,77.2884473149724,78.3138878414228,79.5468992332882,79.2505806784193,80.360277625501,81.7336914659085,80.7077527655985,81.6469904408029,82.0806433409418,80.9567453315729,81.3046900795468,82.81664960809,81.5557533986873,80.5566326969524,81.4929424340791,80.1342911046524,80.9738333228096,81.3134108192739,82.9720640417594,,
2.64999999999999,38.3076491448125,55.2221607380072,69.9146886251476,75.5693345652876,77.5135217568527,78.4923929785564,79.618016839108,79.4073263414923,80.4124755263955,81.8450332992692,80.8213654433768,81.7339819989491,82.2197470464065,81.0147767374117,81.416062172124,82.8172741910994,81.6579679569143,80.6489733342452,81.6036253338686,80.2201625415538,81.0123468864763,81.332261381812,83.0492214352875,,
2.63999999999999,38.4043668219506,55.453309952015,70.1156700892461,75.4498138618743,77.7999679453069,78.4519206657457,79.6085566591576,79.432011380235,80.5140555109981,81.8795039420411,80.8647246570016,81.7670661017836,82.2869856327135,81.0377136773128,81.4882466220568,82.8888424220113,81.7428013359393,80.64237699118,81.6476011207133,80.278151511605,81.0656949484175,81.451385443704,83.0311625086144,,
2.62999999999999,38.146271217043,55.2439270669168,69.8859793896362,75.7104816589093,77.6555301344176,78.6045036307099,79.5895607335489,79.3769154820168,80.4515390072693,81.8728332062485,80.8797852391872,81.7788926755401,82.2493014823972,81.0873796718689,81.4507809084819,82.9532189981423,81.7684697531631,80.6887357157194,81.6507711832263,80.2420506369553,81.0416300719039,81.4474632625898,83.1130797094298,,
2.61999999999999,38.1754406585567,55.2186410978206,69.80967692861,75.6327277673649,77.8251885670036,78.6678967404572,79.6264324194092,79.3556502601052,80.4780974083472,81.9202298675293,80.8922607505542,81.7797454714324,82.2776829275071,81.0988872046244,81.5273183041629,82.9288573357164,81.77504872406,80.714414312054,81.6955946461686,80.2921291564088,81.1532697326405,81.4385592470277,83.1576061237524,,
2.60999999999999,38.1931937541124,55.1732223345484,69.5968685764928,75.5258774534835,77.8935784699096,78.7961287206915,79.5912209199718,79.3578024474333,80.4893612043097,81.8782979224189,80.8482083606976,81.7747123730917,82.2808578141346,81.0838727308435,81.5384417045591,82.9425929388683,81.7654839898945,80.7592079634748,81.6830937948978,80.2724563160154,81.119245791952,81.3749704634072,83.1603498186886,,
2.59999999999999,37.9787911511081,54.8018064699793,69.567646995452,75.5133460543352,77.683586330974,78.6055755258157,79.582170485258,79.3325673775808,80.5002419180293,81.9018998891022,80.8686494677476,81.7582732530791,82.2865670421435,81.1161823133344,81.5000317942582,82.9430912119646,81.7325469491436,80.6904332077596,81.6795982889151,80.2423395231965,81.1564967699236,81.4217085357714,83.1261517425422,,
2.58999999999999,38.0216063363491,54.7159241475306,69.3822370580187,75.4092029757752,77.7724744446081,78.6441288356198,79.5018140851605,79.2498864659987,80.4791333461316,81.917323118634,80.8218706978597,81.7319287609651,82.2300077700124,81.028485897172,81.4974843711864,82.892187300575,81.7219206975515,80.6233267011797,81.659851695263,80.2206408033913,81.1177247022233,81.4078483552736,83.1099497721942,,
2.57999999999999,38.0689589584114,54.690088640599,69.1447712771922,75.2267295305188,77.6940677479396,78.6452987215567,79.422070466979,79.1916799221702,80.390587217368,81.8863816592227,80.8204765156485,81.7261911841868,82.2139202492906,80.984835143887,81.4978594468215,82.8985226440246,81.7165076468019,80.6422183038578,81.642544976417,80.1951472775201,81.0450250921047,81.254300256722,83.1410766629384,,
2.56999999999999,37.8534208527063,54.6765688807513,68.990479633042,74.9866406955392,77.6149666537267,78.4582565517875,79.2727444632821,79.1058185099387,80.2633770781526,81.7256757598696,80.624606335811,81.587616319494,82.1125370222083,80.9077284874359,81.3485606677492,82.793025786227,81.56578912246,80.4933150493549,81.4873605138115,80.0759475561916,80.9329157023107,81.2237866645744,83.0120273719508,,
2.55999999999999,37.6170973778758,54.2280930994387,68.3086208108283,74.7393484314461,77.394876279816,78.2941752979981,79.0483403725507,78.8101608369453,80.0469951384866,81.5482041487763,80.4039377680042,81.4003529119434,81.9651849698629,80.6410458530905,81.1626849418791,82.6286871933933,81.3758855548059,80.315741706754,81.346446968155,79.8610116982147,80.6867584941602,81.0800020007319,82.8711291149795,,
2.54999999999999,37.5739798864623,54.1463419275631,67.8742036172001,74.4421120167564,77.0379897161534,78.0682481940987,78.7871336847801,78.5096047499342,79.7803676155688,81.3121683995656,80.2052868450888,81.1415899270038,81.7223521870699,80.4333676453107,80.9375029467409,82.3955221573373,81.1571453636221,80.0448349337646,81.0906976885649,79.6065211002981,80.5216155555442,80.8256093079137,82.6969335820421,,
2.53999999999999,37.3537123209841,54.1370443904583,68.0130325577709,74.1163328673251,76.9600315697711,77.8908763668557,78.4924630790937,78.249333674775,79.5025865397955,81.0713332328179,79.9434273162256,80.9364939983387,81.4176816682528,80.1739144539076,80.6474304009231,82.1605803705994,80.9318060868296,79.7761565121742,80.8757642700586,79.3792327471243,80.3350492619015,80.5494302470994,82.4992994595611,,
2.52999999999999,37.3839914509944,53.7730114371794,67.4759754246751,73.7393952211509,76.4994925057756,77.3635407190664,78.1300483622726,77.7710169152078,79.1531497366917,80.7165148144578,79.5316912714063,80.5444171664882,81.1483018206505,79.8068803221391,80.2758061695844,81.780475244373,80.51594974479,79.3743379442658,80.4724209228298,78.9195554811242,79.839448733357,80.1735452943912,82.1261229922594,,
2.51999999999999,37.3869822259525,53.5083849036177,66.9412695147877,73.1676616908987,76.0636412301155,77.1287310585157,77.6959371926569,77.3801862518924,78.803438298566,80.4176025225747,79.225371442078,80.1975192449696,80.7837531198991,79.4434059074688,79.9550810581077,81.4859904797406,80.1725803637889,79.0129998725295,80.0828915545982,78.5586233586656,79.4675223360246,79.7903081094004,81.8093213753193,,
2.50999999999999,37.2133304960873,53.1839223925253,66.5391134107846,72.7735716051441,75.6176229844013,76.6108070070486,77.2771220597605,76.9065758969284,78.3432745241165,79.8894666500003,78.7090190500124,79.7599543918699,80.3246455863422,79.030207531369,79.5661743286112,81.0975268358485,79.7673122345413,78.6114087297692,79.7199543986624,78.1375225944541,79.0863506140546,79.3875605186131,81.4860917127164,,
2.49999999999999,37.1425047775123,53.1885900131853,66.5189918780336,72.0854033773705,75.0982234753313,76.2194055564494,76.688529088092,76.3113836746195,77.7409823270864,79.4125107893729,78.1890934753313,79.2308942464884,79.8073305985755,78.43883631646,78.9132562489084,80.5904939329685,79.2059164878074,78.0383093938319,79.1810815819251,77.5764881663654,78.5520582053591,78.8245142581584,81.0036422855306,,
2.48999999999999,37.4486909675362,53.0447443534325,65.3894487095246,71.4482047119406,74.5096243721142,75.5218323408135,75.9254183761068,75.5603033154635,77.1064014026936,78.8077168236075,77.537737255208,78.5875354583412,79.199521070077,77.8128631219819,78.3299272685703,79.9905893570374,78.5918661619311,77.3232539655719,78.5616158872501,76.8750571267757,77.9613166853377,78.2486616996453,80.429304594243,,
2.47999999999999,37.0450388205808,52.5655720589075,65.2160677757095,70.6862957447981,73.316710053017,74.8860287338898,75.0996659343258,74.8064359719992,76.2488560573077,78.0192145755624,76.6911551568721,77.7624890335989,78.4360439956353,76.9622360371625,77.5853986901802,79.2636107559261,77.7865681237079,76.5483648033438,77.7924067682897,76.0635150634167,77.1591593117802,77.4524753900354,79.8150609232718,,
2.46999999999999,37.0922892370307,52.1804167079636,64.5189564345279,69.8936374944701,72.6375495154283,73.8533560306566,74.1071900208864,73.8063990915544,75.3084111994081,77.1569566750465,75.8060847468292,76.9277686377734,77.6039580121434,76.0730539665177,76.6901608808399,78.426790619969,76.9216677942784,75.6415258949098,76.9257822280256,75.1496319975958,76.2430639205017,76.5919373475761,79.0785444735682,,
2.45999999999999,37.0730032453553,51.8172205543412,63.2655315534932,68.914073875902,71.5521824736329,72.9026867602666,73.017704679321,72.6949087601818,74.2821808134503,76.2229248160959,74.7744013906437,75.9567826777947,76.6560467726976,75.0516672732785,75.6512636653213,77.5608141289992,75.9720263715902,74.5645844719455,75.9557049536763,74.1300233701063,75.2547079872468,75.6863622341708,78.272563780838,,
2.44999999999999,36.6625893207414,51.0291753406801,62.1978876411694,67.9368820795085,70.6414496177335,71.7822747598158,71.8716957471389,71.5147931097341,73.2383423228723,75.2054648051669,73.8309845136567,74.9926772696828,75.7375096937447,74.0803906038323,74.7846560788107,76.6895732826229,75.0490793666774,73.6083166903352,75.0453240385321,73.1273685718309,74.4518600205195,74.7267959059219,77.4709917766334,,
2.43999999999999,36.3878935573504,50.7436019708942,61.732231792715,66.1681203775667,69.0184781448399,70.5108080377004,70.6165752979283,70.2995427460772,72.0609163418153,74.1630666918783,72.7120238197573,73.8916824223692,74.593251893551,72.9933305574674,73.6782573627838,75.607272589666,73.8885072774172,72.4719935172477,74.0105330485868,71.9990763962434,73.4448253076684,73.6880623845559,76.6316679208223,,
2.42999999999999,36.2977465551971,49.8196013455914,61.0816398368948,65.2027852235824,67.9007064940045,69.1234062648794,69.1219966527749,68.7575728962095,70.4748722881048,72.70731844095,71.1692659427575,72.4571663516138,73.1879174659106,71.4217183380736,72.1140769406853,74.3115958683101,72.4772561362234,70.8653003474217,72.4924439266631,70.4196831421983,71.7361883019346,72.2817977596035,75.2678617103565,,
2.41999999999998,36.3861454334111,49.2579456549473,59.3675922098505,63.7375359949988,66.5880222659012,67.8635295504581,67.6341572730679,67.2006483714653,69.1228266806992,71.4451320502262,69.8547948045169,71.245703116362,72.0041786655607,70.1483667352999,70.910942792094,73.2038013556479,71.2363834115019,69.6280164003846,71.3604103828438,69.1332334830167,70.7740073367493,71.0340503807549,74.2699965207555,,
2.40999999999998,35.6998961105478,48.5744331397389,57.8881414426406,62.2570877878704,64.9152187671253,66.3483748203855,66.1299356313525,65.6988897130302,67.6755225132883,70.0909028302565,68.3996783837079,69.833877879095,70.613657588159,68.7433263063205,69.4972027357079,71.8475434504506,69.8807462634175,68.174387192675,69.9860325534819,67.6987669200623,69.2782410469334,69.6902457063211,73.148754640031,,
2.39999999999998,35.5952779567517,48.1543246201332,56.4461859945215,60.9854097837714,63.0084419705931,65.0034207104561,64.5174814716693,64.1948009879148,66.2411261987074,68.8643584825786,67.1005294912979,68.5901818463318,69.381602743849,67.3374657729792,68.2007672846109,70.7011011641039,68.5507440400369,66.6844321357559,68.6477261596844,66.3085517822068,67.9007274036357,68.4149510339756,72.1134479436925,,
2.38999999999998,35.8729048643729,47.4176294907491,55.8543001933723,59.1219831838414,62.1466314132496,63.420758163849,63.0748423746012,62.7187250070608,64.9010695779102,67.5295935393575,65.7676489408462,67.3003178376767,68.1026178584085,66.0395195037392,66.858169947228,69.4898858724366,67.2946607372153,65.3314983861007,67.4424885629164,65.0293991756821,66.6977301707557,67.1880339401067,71.0345749965642,,
2.37999999999998,35.7132739938174,46.2664605294542,54.8053100181833,58.1938005618131,60.329762697822,61.964074304362,61.493254657089,61.0381320941799,63.4115284850892,66.1932029694529,64.3395338210891,65.9260330490885,66.712501841816,64.6177408334528,65.4670772541799,68.2655488476338,65.9318453490889,63.9280351345433,66.1345858650889,63.5449020905432,65.3628570821789,65.7817311639977,69.8999047283618,,
2.36999999999998,35.7983349098751,46.3332264440579,53.2301172875165,56.6039241422976,58.6372159637556,60.6299618501719,60.040714909389,59.7672367617481,62.0162170313855,64.9419109486263,63.0282739307471,64.6748062574194,65.5469341480437,63.3382744015014,64.2249835211525,67.135801058811,64.6001469343076,62.6090191457782,64.9731780029096,62.2402660893908,64.1101100180373,64.6375718161114,68.8823236730015,,
2.35999999999998,36.1188711871793,45.6943623889135,52.615832943546,55.5740305536159,57.6766844641471,59.1984953162449,58.5701388688457,58.223408851936,60.6518785131094,63.6675882374245,61.6873350605196,63.3661090363864,64.2571282915769,61.9451192288093,62.9431871368787,65.9004171170799,63.389914310466,61.2634592152712,63.6823155805858,60.8403888718956,62.8593140596632,63.2885792860118,67.8551611377885,,
2.34999999999998,35.7227672244361,45.5202683091424,51.9134780563231,53.9865597315318,56.1351928452103,57.7780705053954,57.1164139169394,56.7667189336693,59.3631671269348,62.467400075233,60.4550112705693,62.1669720953089,63.0662717817762,60.6822601508607,61.743354848453,64.7278047265948,62.1398613591559,59.9861262178594,62.4869166975436,59.6526275406588,61.7060728233368,62.090610504436,66.8355501700075,,
2.33999999999998,35.6784179023686,44.4163917612082,50.7869160810096,52.2739554532675,54.6308667884068,56.5708473883912,55.7321876177007,55.4924274152159,58.0902615428223,61.2403709801375,59.2395811153006,60.9245586735199,61.9133272238398,59.4780610428518,60.5304071964953,63.5356066828526,60.8983521089252,58.850180513308,61.3091536917246,58.3364803484219,60.4997805654335,60.9050799907854,65.7094702734096,,
2.32999999999998,35.8116829326433,43.6114085064702,49.7784123394038,51.5225267306263,54.5275743837136,55.3479045616383,54.3334619783944,54.0695886727801,56.8686294127436,60.0445271271735,58.0091272052864,59.7407021559676,60.6556496639724,58.2861522801742,59.319522152449,62.4855625102912,59.6613468215237,57.5171666787854,60.1716775685244,57.1532618832756,59.4781062533863,59.7525000640383,64.7077139041294,,
2.31999999999998,35.1856199577241,42.7828825103887,48.1372468130044,50.3862846405225,52.8732491336142,53.7517296194928,52.8757775654411,52.6575194969539,55.6505950590889,58.9182957691536,56.8082776711009,58.5447305832009,59.5453014158284,57.09772172435,58.2775322569015,61.407886804679,58.5370781191126,56.3352504690715,59.0512090236296,56.0219886262672,58.2714253844656,58.5956507142333,63.8420002365961,,
2.30999999999998,35.0085740955235,42.4639460943779,46.4108556524116,49.2474373465716,50.5856592194868,52.5132185006073,51.5733170803044,51.4417058229538,54.3328543984193,57.7748584185957,55.5908197497859,57.3385071394529,58.4477494753467,55.8812315381633,57.104660136783,60.2491431303181,57.373224538363,55.0177258135652,57.9426032003627,54.7440093695989,57.0874000448008,57.4419727089798,62.8743658438205,,
2.29999999999998,34.673686388775,41.1989407225296,46.3563264315601,47.8185555274573,49.0987522726471,51.1156605805431,50.1777202955988,49.9479321684807,52.9963083336926,56.500668261816,54.2506727194551,56.1313174736559,57.0124746779158,54.5424987054968,55.7878154695214,59.1317361414917,56.072994805723,53.7133448558051,56.7921047738308,53.4192120282524,55.8589737072195,56.150571062044,61.7679519756878,,
