Energy,Transmittance,Transmittance,Transmittance,Transmittance,Transmittance,Transmittance
0.848,74.3229693201212,60.432640170077,53.9431419370553,50.372655382422,41.045688475388,50.3181297370125
0.85,73.908654657937,60.1459987785289,53.7598193655613,50.2939223909109,43.5873245031635,52.7351358045541
0.852,74.3656008376187,59.9927975643455,53.8734699929775,50.5422922497095,45.9131088992146,54.0697483066476
0.854,75.0065012776651,60.0646290109101,54.1632818038722,50.1802788863373,47.1956371691303,55.332587815879
0.856,75.2340119640096,60.1072124677079,54.3097105334161,50.0730798261294,47.5732256188604,57.2006316262385
0.858,75.1411138050884,60.0296102664785,54.1386897950189,49.839880449538,48.8714120857918,58.656917626202
0.86,74.5221361860745,59.8006491898458,53.8004579042148,49.6392603283499,50.4373491219363,61.1610076171983
0.862,73.9475448982851,59.3475546669526,53.3790104110067,49.7430981927833,51.8286014241086,62.6274737883617
0.864,73.8759911858628,59.0263839171303,53.1741247715495,49.7798587121326,52.8034556270871,62.2634821280583
0.866,73.8991839301172,58.8355046918997,53.1141922980282,49.8051572906754,53.6066509356956,61.9665112812712
0.868,73.9521801362729,58.5915933729212,53.0268188967726,49.9403013236548,53.884256645728,62.5387445459224
0.87,74.1875507551877,58.5334006818687,52.944814825035,49.9066772082249,53.3720526881788,62.5555570370491
0.872,74.3224196325493,58.6228858261249,52.9854278741881,49.9251487920456,52.9594517946936,62.7470585605224
0.874,74.3974606854475,58.6468790888834,52.8884749371108,49.9532100054633,52.496328781674,63.3239883733284
0.876,74.437051048297,58.5950383392634,52.7519247194639,49.89984675702,52.13795334608,61.6369764974599
0.878,74.2992607973471,58.3975880816674,52.6499065057659,49.9399079132999,52.2632349964185,61.1768256193108
0.88,73.9395826105535,57.9850787745991,52.3518313538336,49.8445581354119,52.6016955723959,61.1411497346784
0.882,73.6858979116552,57.6808242572136,52.2669427229119,49.8496569772758,52.6673214917576,61.0723829491033
0.884,73.6483173134893,57.6409462863566,52.2960542781773,49.8071386644825,52.6916100902166,62.1426492456293
0.886,73.629497910033,57.6536213710174,52.2692046714037,49.7581076403275,53.2278307275671,62.8548686537297
0.888,73.5702475908278,57.7147332210992,52.309442943994,49.7856641338462,71.500051404123,60.3229514888
0.89,73.415513521446,57.5882504742319,52.2152861916664,49.9112651931588,74.5277809719919,60.442667115505
0.892,73.0788422666241,57.3223734913157,52.0092805380892,49.8318514915549,73.6925377460625,61.0470586126541
0.894,72.7299228064767,57.0254765416456,51.7397379917786,49.80797168805,71.1345563439822,62.3702088343889
0.896,72.4945173200445,56.691453412964,51.4338079886361,49.8440358624383,52.6552002253816,65.6692436280536
0.898,72.2455318447327,56.4180029393336,51.1739138933753,49.7764974739105,52.5972680200784,65.9621326492167
0.9,72.3060366734482,56.1653317623456,50.995430939492,49.7002562125538,52.3632086086102,65.3728368049032
0.902,72.4137856800795,56.0118366651401,50.9000452167652,49.8012908374027,52.4664070755436,65.551117067624
0.904,72.5138393556102,55.9752951120637,50.8259850242527,49.5612376529337,52.0916450304076,66.7892126175839
0.906,72.7225124913297,55.9913430070382,50.7943350672618,49.6061096391445,51.9196579288962,67.3653856017078
0.908,72.6165030301633,56.1576337888188,50.8088895901904,49.665972098293,52.6062598178764,67.2381106069489
0.91,72.2424213836899,56.2029557418128,50.693668570673,49.8093112853215,53.0962738900161,66.8662127062801
0.912,72.204183050678,55.9874372253637,50.5643787678573,49.8031190077329,54.3979343881578,66.558725333298
0.914,71.875803504202,55.6625264370113,50.3128885167007,49.7946871278938,55.9385860982757,65.839792701792
0.916,71.6206388917742,55.2893519264064,50.1543870411321,49.730411732684,56.8467769632291,66.2198362749129
0.918,71.6186505376418,55.1767134294129,50.3108186330364,49.6662714140481,58.0364589313661,67.2659568425999
0.92,71.5048158149908,55.162929407605,50.3379479376593,49.6681079394889,58.3918614570735,68.1986222337438
0.922,71.3429378064762,55.1994349246462,50.3706238819623,49.7088505116447,58.3980877895868,69.2947017021409
0.924,71.1675208041289,55.0921041337747,50.3008920832687,49.7399207222718,58.1647535177317,69.5191151190718
0.926,70.9646616423621,54.9750139998633,50.0521816652405,49.6415449935862,57.6635301011186,68.5781108677666
0.928,70.8020050215378,54.9140699105851,49.8287560980667,49.5411109289524,57.4923750452193,67.5737890429207
0.93,70.6667526086021,54.8435466251064,49.796877440636,49.4297194632952,57.1663903693238,66.0141897063142
0.932,70.6809485386683,54.8179600269795,49.8075546857486,49.307040465708,57.0666686143505,65.2544369763418
0.934,70.5351345444693,54.7873795383072,49.7635772153698,49.2931123539279,57.5848271303145,65.5574371927081
0.936,70.2941116226391,54.6325905984335,49.7157954757271,49.3298654764161,57.6459737461069,65.9625130817262
0.938,70.1860237303535,54.5208458502205,49.6957133931268,49.3734821362825,58.0466664017848,65.66106593402
0.94,70.0013424536655,54.4894119870467,49.6866747925591,49.4694402382824,59.3852440492521,66.4433866855596
0.942,69.8975793979637,54.5775375366429,49.6793101290429,49.4178404057119,59.7709646545868,66.6670244057627
0.944,69.9307443358324,54.5610336255608,49.6925531171721,49.4162261871302,59.7357740152667,67.0196569235642
0.946,69.8627975519076,54.4298621487288,49.6717524477763,49.4068784240182,60.3240395967335,66.8705249737682
0.948,69.6640320818543,54.3028904100334,49.6422798994102,49.3880491003383,60.4057791764289,67.0959654934333
0.95,69.4938114942041,54.0862762863478,49.5035315686681,49.3403477158352,59.2343602960898,67.0964740312467
0.952,69.4503325096578,53.8967758667856,49.4525086985133,49.4344531590132,58.8141222411899,66.1744138970928
0.954,69.3116328191024,53.8483957468655,49.4453571428054,49.4386343282246,58.8107167706841,66.146706328526
0.956,69.1332422071376,53.8876811769807,49.4071298708304,49.4484368382859,58.7121082989288,67.2588794773559
0.958,69.0476877077224,53.9510406315986,49.387141122994,49.5163675010113,59.0001466788761,68.0771631555274
0.96,68.8832013984363,53.8966674162071,49.3860970795184,49.6038085008225,58.9415509925833,67.8129090616525
0.962,68.5855886661914,53.6890359227787,49.2481190916881,49.6740953338946,59.1130508910837,69.1984764879251
0.964,68.3473890755501,53.424956191438,49.1143846588512,49.6984071790781,59.3827903634877,68.7644085527928
0.966,68.2742943517741,53.1032751795465,48.9598399490359,49.7186856302154,59.4967328929999,68.3852877270308
0.968,68.2426087917251,52.9294731845058,48.8647343610424,49.7273746422656,59.055459740876,68.8069910166977
0.97,68.1814386466018,52.8454831256214,48.8046825867479,49.6995579640217,59.2570413320999,70.3327974876255
0.972,68.1405851943789,52.8271845576355,48.7708144579439,49.7184408439348,59.5035973188011,71.4028239074439
0.974,68.0532002270428,52.8599182574124,48.7735548225851,49.7273951912032,59.2585700586159,72.6281485997536
0.976,67.8630001001818,52.890872862854,48.8230666853048,49.7630034668106,61.1516323755373,70.680309987295
0.978,67.6933002543941,52.7021620829429,48.7118710295213,49.8167866783831,61.6319555559696,70.9924843046957
0.98,67.6756961276162,52.5293620735268,48.5464828087458,49.9162877178989,62.2508998828872,72.2786411760913
0.982,67.7784463431655,52.432626813415,48.4556986009132,49.9505356775556,62.0267417850041,72.369874252248
0.984,67.8577637824084,52.3706592305118,48.4301869393818,49.9626134524704,61.1189252742546,72.4646349243982
0.986,67.9278757398089,52.3174018821938,48.3559192366917,50.0682554248966,59.7722460600314,74.1708064181261
0.988,68.0009825067452,52.2374635835031,48.3719707847037,50.1208056132701,59.0731129619245,74.6627097595977
0.99,67.8854203745703,52.1571913239984,48.4192668875681,50.1685311840324,58.6264292148636,73.7053014249059
0.992,67.7086640478689,52.1025510913297,48.4816344459644,50.2126013452295,58.0347461904758,73.1993304650611
0.994,67.5605797364902,51.9301668155434,48.4424343835007,50.3327476058537,58.6985018233138,73.1497438930614
0.996,67.5084184696591,51.7817064500671,48.4301350401956,50.4410958083324,58.1511305837132,73.9199506419289
0.998,67.3636104184689,51.6447646632187,48.3429380883487,50.5048842681238,57.6203123686876,74.4261835409652
1,67.2086323157567,51.5784688601089,48.300345646678,50.5084892629271,57.6016990943283,74.5199583241166
1.002,67.0839352574658,51.4979063526147,48.2394298596925,50.5143555202783,57.7239380721701,74.8103189001915
1.004,66.8654819251872,51.456969860619,48.1433679838321,50.5124131412396,58.4678489677146,74.5678195163271
1.006,66.6399361146452,51.4558112907312,48.0327984456263,50.5752020770329,59.1472875264838,74.7333625178244
1.008,66.4612778607172,51.3557820802233,47.9285960778416,50.6073869117815,59.3566325043043,74.063567572401
1.01,66.3020641437282,51.2968839054894,47.8542210680809,50.6842842152453,59.7196690076106,74.5172296002184
1.012,65.9820231082498,51.1733438077276,47.73447518423,50.754572618543,59.9172630892934,74.7865229333988
1.014,65.8245764818778,50.9944058018766,47.6423461296727,50.8165959249911,60.1229093548928,74.6053848743296
1.016,65.6956712566456,50.8174156668865,47.6534340944229,50.8182448559442,60.2729130547551,74.2283272060041
1.018,65.5541735150413,50.7264847478642,47.6970546109832,50.7661307587506,60.3996891804824,73.9270576525812
1.02,65.437992333419,50.6103207606122,47.6744968294201,50.7897564197373,60.6911152727333,74.0400087049257
1.022,65.2950272472227,50.470549127563,47.6313248271904,50.8958899727577,61.0526226145133,73.82598080227
1.024,65.2359201702306,50.3595886731447,47.6004649089209,50.9763366844293,61.2447854697478,74.456223087193
1.026,65.1448592957425,50.2463346176095,47.4938628584142,51.0157676160956,61.2219936838188,75.7682975508034
1.028,64.9760901796137,50.1486454883473,47.3265879691065,51.0545770261314,61.5803711459015,76.426800536427
1.03,64.8380508708371,50.0407809499831,47.2385808145478,51.1108538928065,61.9675327621613,76.8308470819677
1.032,64.7327904883826,49.9161298596048,47.1977275688677,51.1475805144896,62.4694214617525,77.5900355930993
1.034,64.7557742888317,49.7782779114849,47.1401151233304,51.1464755993155,62.4546847376645,78.5384179896733
1.036,64.7182984105888,49.5994990993775,47.029921972574,51.1904999785853,62.562042674271,78.5612785781771
1.038,64.6536419887779,49.5788633943662,47.0473518525216,51.2172939292447,63.0164536917464,79.0844271312455
1.04,64.5816339545614,49.5720593198067,47.0645449237167,51.2786354631902,63.1485192253268,79.5543079261651
1.042,64.4508998239615,49.4805319292585,46.9933041841377,51.3524396691265,63.3282836201947,79.7464133627997
1.044,64.3668786205415,49.428544043819,46.9519645461707,51.4072600391439,63.1943466495058,79.3736527862188
1.046,64.2341011068289,49.3654848120464,46.8991060820298,51.4705785150753,63.4037394137228,78.7044500539675
1.048,64.0789948027758,49.3077236950501,46.8604250924052,51.5575918503846,63.4384721998161,78.3680065861874
1.05,63.8763446401962,49.1730313286965,46.8116694198056,51.6715765801265,63.0618301421394,77.2261783034954
1.052,63.7246292204165,48.9936177462357,46.7623586129162,51.7756983456922,63.0829166426057,76.7721076986734
1.054,63.6055367179075,48.833532681319,46.6918801920288,51.8693756618045,62.7285934415355,76.9132669980281
1.056,63.4480982567599,48.7062781508195,46.5797110026042,51.9642493063697,62.7186872080691,76.9179240790593
1.058,63.2537886644365,48.5947238446985,46.5081913156182,52.029903487337,62.660869555098,76.9287372958815
1.06,63.111159966105,48.5490129708138,46.5355328509036,52.0828952670386,63.0855083249988,77.2146356061147
1.062,62.9960343404876,48.4843656978567,46.5163137978307,52.1573160914953,64.0884735716798,77.7214527564842
1.064,62.8511306419769,48.3822847194019,46.4595198192719,52.2241297447807,64.5597677294586,78.2312258514276
1.066,62.690853932241,48.256586982064,46.4286180064147,52.3228904857767,64.9905146379213,78.8894877430491
1.068,62.4622003656101,48.1085958423087,46.3769462320097,52.3950884467278,65.7015415663505,79.6632942373382
1.07,62.2512279216488,48.0131844358997,46.3192928362677,52.4785712510052,66.3476621095647,80.2876947423875
1.072,62.1145270764839,47.9687094382927,46.2787251186733,52.5688405617074,66.3160758260468,80.5678160466974
1.074,61.9795491337183,47.9085880649833,46.2775111540191,52.6399909255824,66.3579878664015,80.8549596588493
1.076,61.8368529268153,47.8424200279795,46.30440559115,52.7117703257571,66.7963985200877,81.4210515269177
1.078,61.7022946751256,47.7900069709659,46.2964054436098,52.7968445323252,67.3981636290242,81.8096603770029
1.08,61.5643962082791,47.7619393313782,46.2909595938696,52.858202758758,67.9372837338217,82.0077222188535
1.082,61.47972255423,47.7605453864387,46.3436438016366,52.8926948625784,68.2971061430924,82.5023145905538
1.084,61.4287914750744,47.7213568935988,46.4241583244714,52.9578152451678,69.0230265275446,82.7852532080519
1.086,61.3266626772312,47.5858452249782,46.4271480918075,53.050771123088,69.7131388445981,82.7371596533887
1.088,61.2279293385593,47.4402801539008,46.3588326254579,53.117865045303,69.6562955584341,82.792543317348
1.09,61.173127624577,47.3097234327998,46.2809775903374,53.2092958355885,69.3398587601573,82.8573274142748
1.092,61.1392609578135,47.1600059327445,46.2384748766187,53.3088034043657,69.2174116685628,82.6754481362442
1.094,61.0861343639278,46.9960130788598,46.199431315777,53.4351955652345,69.5407923279622,82.4436910713084
1.096,61.0096320394295,46.8622903932831,46.164892667803,53.6048426165329,70.171018392465,82.1773277457179
1.098,60.8665291543719,46.7712923832838,46.125970928632,53.7355925294668,70.8637396573467,82.1425419392544
1.1,60.6813192463707,46.6988428902404,46.1085080037434,53.8345337264475,71.3230949742385,82.4073278958208
1.102,60.5041806514115,46.62486009645,46.1292066114811,53.9486504659497,71.8318328672099,82.3061462328914
1.104,60.2951633333603,46.5351172960242,46.173195306613,54.0367891385156,72.7426158174906,81.8127455737537
1.106,60.0662677411899,46.4568946776534,46.1858951179924,54.0956911235325,73.4807471055182,81.5539975804599
1.108,59.8838638199721,46.4128510649996,46.203089263827,54.1467651807401,73.8613533751726,81.7892056320911
1.11,59.6966708039837,46.3268236133056,46.1788875233935,54.1751965797204,73.6883624584591,82.2639648141885
1.112,59.536120369625,46.2185932889457,46.1335227894692,54.236730007216,73.2575569002584,82.5640705113607
1.114,59.4777886104908,46.1297998695273,46.1216858314727,54.3241802750885,72.9697122464416,82.5058780348329
1.116,59.4675112469698,46.0419566988075,46.1470313990736,54.4122308871283,73.299820553585,82.8719639571925
1.118,59.4767616378752,46.0455894455001,46.2107023874896,54.5456996071177,73.739459262506,83.3675045120725
1.12,59.6147507054527,46.1698891875628,46.3706119499337,54.69545863479,73.9128376635482,83.9853613652724
1.122,59.8420129954529,46.3555469201296,46.5900918672405,54.8212256225195,73.8611303229517,84.1423986459494
1.124,60.076289414745,46.5404390966908,46.8391251500224,54.9784482055777,74.264295271358,83.9400488314296
1.126,60.2777541686904,46.7039755419797,47.1041112323746,55.1593042551107,74.7360956002006,83.8290914136792
1.128,60.3838137326867,46.8774617985605,47.3495604810647,55.3305637575911,75.2502075559314,83.8896927277883
1.13,60.4041761800971,47.0256318809083,47.5226056353694,55.489681071594,75.4480505440058,83.6916590317542
1.132,60.3853630039607,47.0550519491152,47.5731448064724,55.6111297522828,75.0533365070597,83.818724695904
1.134,60.2185845562583,46.8908443120714,47.4787285255393,55.7311440132721,74.4871404021954,83.7169789637662
1.136,59.873643595452,46.59527170731,47.2746684172643,55.8683282252466,74.2862605454444,83.3719727677342
1.138,59.3398352855999,46.1808956838559,46.9527367868393,56.0049063002076,74.2780497740269,83.0904547913923
1.14,58.7046211894737,45.6830791148973,46.5214956428419,56.129592324501,74.2186628393019,82.7720373125806
1.142,58.06672002139,45.1778158552768,46.0994487498457,56.2275410749882,73.978088884027,82.5341926453708
1.144,57.552638793167,44.7508678711352,45.755685494652,56.3589131691118,73.7724860841493,82.3489436061012
1.146,57.2015203785493,44.4566408556465,45.5046997023653,56.5125508448233,73.9161327333237,82.3819779422524
1.148,56.9212667951973,44.2537554901077,45.3461288614905,56.6593804551638,74.5458466934196,82.376180903964
1.15,56.6810692955937,44.1518055187776,45.2722309659594,56.7834575264019,75.4854101714215,82.5170817101626
1.152,56.6022144681903,44.0768183801924,45.2607587917351,56.8941968063567,76.3120167230978,82.791118071359
1.154,56.7307634120001,44.1026332480961,45.4043776830626,57.0015631404902,76.6875902850545,82.8352773542678
1.156,57.0669790572741,44.2679927240093,45.6900634503503,57.1085056674625,77.0600065257551,82.6598772031283
1.158,57.4297031721257,44.5535765338261,46.0859160155773,57.2162525359989,77.4789377636175,81.946063082463
1.16,57.5905172305691,44.7739798816101,46.4469973434036,57.3431352069068,77.6743272104273,81.0177013495924
1.162,57.5360156970107,44.8122970796706,46.5935737698475,57.4715932216357,77.4859615979733,80.4047191413074
1.164,57.4326377757069,44.7790637149285,46.6031003544758,57.6266775622377,77.3294400747602,80.0829010651213
1.166,57.369994753024,44.744960070596,46.6201793376638,57.8162363648377,77.3235206158155,79.746298300852
1.168,57.3358175625777,44.7299468106327,46.6489511401417,58.0210975475076,77.3468232924933,79.3440495442297
1.17,57.3136304596636,44.7351151964517,46.673580678781,58.2040919337347,77.5110303662795,79.103039664503
1.172,57.2246883067461,44.7205124431715,46.6792840446626,58.3554441083873,77.7637653417631,79.1174044455874
1.174,57.0818930303505,44.6278989964915,46.6120694738445,58.4965432499611,78.1718650358368,79.6444472014602
1.176,56.9570268662898,44.4573784591957,46.4879738627622,58.6126810417845,78.8501194559846,80.4173713814775
1.178,56.8984477857457,44.3227233643851,46.4352355266893,58.7254535898125,80.076578089655,80.9063144781292
1.18,56.8904410342586,44.2616920316644,46.4894642528444,58.8313377678278,81.0774088551437,80.7063988246846
1.182,56.8481265308535,44.2327887530011,46.5537317840659,58.953004256245,81.369418870647,80.3510512644401
1.184,56.7517890913496,44.1822038106421,46.5883051589555,59.080013882435,81.567408453419,80.3890808637714
1.186,56.5700756949372,44.1064532434136,46.5955555103537,59.2521567498108,81.8437010139957,80.4637480797376
1.188,56.3041736512764,43.9728177221952,46.5645979400671,59.4511819928767,81.9721681076671,80.3636803944397
1.19,56.0321452656087,43.8540317543721,46.5592449072182,59.6372485954943,81.9676865276024,80.1437152655908
1.192,55.6974144158011,43.7788188692358,46.5694692866456,59.79675921059,82.0042785129881,80.0675642879207
1.194,55.2913800298375,43.7031549332996,46.5495804225671,59.9634613112208,82.1473528998104,80.1588190506914
1.196,54.9274104253948,43.6019115980878,46.5099093113908,60.1447674513169,82.2289887049466,80.3922193041911
1.198,54.6287399386615,43.469858035321,46.4614837615957,60.3147998210021,82.2064150297143,80.8282886983297
1.2,54.3988569093224,43.3609868310707,46.4502878171553,60.4667348037313,82.2231515615262,80.8508893650421
1.202,54.1893372518953,43.2505067073519,46.4749002064057,60.6068143656373,82.4477483217583,80.4285616926996
1.204,54.0486632092593,43.184201467849,46.5397447056931,60.7649670754161,82.7900943011109,80.0281138484932
1.206,53.915053638934,43.102942068618,46.5633069725966,60.90339571213,83.228848812386,79.6480054677473
1.208,53.7814131403242,43.0332392779636,46.5947517105988,61.0798763456991,83.7604534913791,79.3859513537004
1.21,53.6312735333401,42.9636770966024,46.6330598813933,61.2633934637898,84.2573752362316,78.5105483259483
1.212,53.5037857372304,42.9393592659743,46.7092110531171,61.4031566202815,84.3859342208215,77.4556251061946
1.214,53.40531473282,42.8947476777486,46.7618731608629,61.5626588696314,84.7719267820736,76.5700202968844
1.216,53.3630584992866,42.867424862195,46.8306557469015,61.777074278244,85.0497176764969,76.0368355695572
1.218,53.3289100128985,42.8357275718843,46.8861804135257,61.9984214215241,85.18770969998,75.6261125136657
1.22,53.2964181210774,42.8099284630213,46.9183296117875,62.1982896615921,85.3094424090227,75.2213220759879
1.222,53.2264273114278,42.7558536993327,46.9421677995002,62.3782373046413,85.5609041121952,74.7658947620088
1.224,53.1571385560907,42.7100198860682,46.986817364334,62.6135562010915,85.7329301112652,74.1688907622013
1.226,53.1244690231231,42.6393684636574,46.9941288287218,62.8204711991923,85.8278309675185,73.5152109945984
1.228,53.1352916818071,42.5870548404154,47.0157639084524,63.0198453305313,85.8235848667191,73.2818589314207
1.23,53.1051336787826,42.5549444310286,47.0466948498747,63.23832215462,85.9019940062757,73.2753162557526
1.232,53.027458999806,42.5481260813397,47.0884925981492,63.4666076661916,86.0250348901847,73.0690838883003
1.234,52.9059708793612,42.5328101673325,47.1119701837276,63.6584736208696,86.3152467000276,72.5406428441354
1.236,52.759506173302,42.5001021647629,47.1370648055102,63.8264056859874,86.7588798413152,72.03364757643
1.238,52.5819932973485,42.4373713839724,47.1763679564172,63.985975021808,87.1100197055344,71.4083700497058
1.24,52.4129780691555,42.3685941790884,47.2195779161128,64.1692950343963,87.336256311375,70.6725002503994
1.242,52.2532383657712,42.2723881753818,47.2450612164509,64.3340749006426,87.5392774547327,70.0821392244419
1.244,52.1252107969718,42.2180439309199,47.3072749369763,64.4918124827762,87.6762713201751,69.6030350867218
1.246,51.9989150088996,42.1558137857651,47.355424129433,64.6627376162031,87.6451963470591,69.027353582942
1.248,51.8879200560174,42.0732176902901,47.4091495627154,64.8490527351037,87.554070981621,68.3846825732064
1.25,51.756521058013,41.9813040331547,47.4710973668475,65.01024604652,87.3406655210362,67.8643378509189
1.252,51.6391020799942,41.9177560157286,47.5386225966669,65.1837124529392,87.1939323484953,67.5618603802395
1.254,51.5054376313903,41.8366810366897,47.5906753309885,65.3922047584433,86.9395653790138,67.4874573193064
1.256,51.3772846431456,41.7545984142051,47.6300189525011,65.6488029730137,86.7912840627657,67.4440167561105
1.258,51.2330801920283,41.6599420220237,47.6450591709477,65.8875982432861,86.7277460419328,67.336588383302
1.26,51.1140705952115,41.6187707021278,47.690016370233,66.0859658344062,86.6704386592009,67.3003287910557
1.262,50.9907137147952,41.5520669630994,47.7218875552086,66.3092202764792,86.4688907399962,67.2182927153117
1.264,50.8660977829717,41.497237733677,47.7901151934211,66.5501703375484,86.5429823934358,67.0827043559413
1.266,50.7199469722355,41.4387681056527,47.8541428380425,66.7717753956062,86.6930377809381,66.9177663058503
1.268,50.5880338851129,41.3775711300806,47.9063058223065,66.9828491529032,86.8419510468871,66.727570950871
1.27,50.456365004502,41.2809674182853,47.9420510790768,67.2032549903959,86.852761986129,66.4578889144281
1.272,50.3363381397255,41.1912970620974,47.9931825444809,67.4282435605865,86.7937442864446,66.0031068990123
1.274,50.2295764115134,41.1472496204661,48.0658136818926,67.6337023079849,86.6129470449218,65.4654116362774
1.276,50.1187719802993,41.1293236768923,48.1430476992557,67.8152556525127,86.1572130144173,65.10741113718
1.278,50.0192033883157,41.1313054592858,48.2267120449198,68.0100487736324,85.7037914486482,64.9516303666072
1.28,49.8892458643404,41.1068469136991,48.2761951788401,68.2479964335897,85.5845076176516,64.8103667780542
1.282,49.7602993324743,41.0938833966192,48.339807210694,68.47428989243,85.6312467121595,64.8417328535286
1.284,49.6332417919484,41.045871799828,48.3912164664943,68.700110193373,85.6921219838004,64.754336403457
1.286,49.5625488731941,41.0181275051684,48.4874934858652,68.9438338602573,85.7006130960116,64.5719371432705
1.288,49.481417358704,40.989536487397,48.5784437443226,69.1841714181032,85.5632816616448,64.2885085081255
1.29,49.4064264706637,40.9824564953758,48.6888445190656,69.4128894734752,85.5974901036659,63.6392106101407
1.292,49.3053306302836,40.9437529287484,48.7813115290504,69.6488382188929,85.6129445787842,63.0446808805693
1.294,49.1993957458453,40.8714317180705,48.8583813017116,69.8936213661592,85.6092990824042,62.6356915367667
1.296,49.1012311108851,40.7908624038639,48.934052624161,70.1368598465942,85.6622475711694,62.2367823270451
1.298,48.9966107705354,40.7115445974107,49.0121501782939,70.3667448840532,85.6858365831478,61.7304774848886
1.3,48.8989418262177,40.6438160124726,49.1027776960933,70.5782636482911,85.5416695748545,61.2198513661756
1.302,48.7854648242269,40.5778374907782,49.1790166681864,70.7912215413419,85.5745990739955,60.679989890375
1.304,48.673451235314,40.5477041514645,49.268904536588,70.9988046819769,85.540303953109,60.0680445753064
1.306,48.5116540374345,40.5188551408595,49.3160331406386,71.1915154723386,85.5651304000513,59.4088253492625
1.308,48.3700249098581,40.4961748531356,49.3688221948791,71.3939537184852,85.4784619169588,58.9157674442724
1.31,48.2409365848839,40.466189180143,49.4260686253253,71.5963989844154,85.0910042703098,58.809127546551
1.312,48.1250291273749,40.4399079509085,49.491033145193,71.8055445400682,84.4215543635206,58.8052722787264
1.314,48.018316771244,40.4222288847342,49.5660452496313,72.029532625079,83.7026015211801,58.5532674978057
1.316,47.9018483535385,40.3914640486002,49.6354955248164,72.2602356985877,83.2238226473649,58.0799451277543
1.318,47.8055223983377,40.3714917468405,49.7042917261353,72.4868950942492,83.0095109225965,57.7073400298013
1.32,47.7225389213888,40.3538468912645,49.797808135172,72.6901987798064,82.911914740669,57.2412494518259
1.322,47.6488207422074,40.3408157919799,49.9233768836693,72.9303258130343,82.541676848084,56.7945172256786
1.324,47.5669761751625,40.3126147676398,50.0253931803135,73.17051117738,81.9756373518776,56.477037114275
1.326,47.4763693664026,40.2753176070152,50.1043570173985,73.4132991905079,81.2976574074221,56.3192947869711
1.328,47.374357736001,40.2350509236868,50.1852385567706,73.6616060928928,80.6553480869331,56.2717376026984
1.33,47.2544533817392,40.1860636528569,50.2651080770673,73.8928764954455,80.2866249804481,56.2179764654221
1.332,47.133055645822,40.1428791762716,50.2672678210645,74.134967562617,80.2934645161893,55.96256674348
1.334,47.0145131903723,40.0996869989758,50.1891022848478,74.3664594615611,80.517379709864,55.5703666205358
1.336,46.9185142268659,40.095415415159,50.1661597307473,74.5923718413134,80.6196147028138,55.241466151741
1.338,46.8099350201273,40.0903220133571,50.3784707501772,74.8091135545808,80.5846338548105,54.9210181739048
